#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.919463857006e+08,2.919477030037e+08,1.317303077400e+03,47355,37144,34685,10211,10211,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900001,2051,0,1638400
2,2.919477071366e+08,2.919490289987e+08,1.321862117887e+03,47323,36907,34536,10416,10416,0,6,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900002,2051,0,1638400
3,2.919490334037e+08,2.919503599346e+08,1.326530904949e+03,47324,37169,34740,10155,10155,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900003,2051,0,1638400
4,2.919503646341e+08,2.919516969937e+08,1.332359636128e+03,47332,37134,34671,10198,10198,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900004,2051,0,1638400
5,2.919517005741e+08,2.919530259551e+08,1.325380977631e+03,47342,37198,34790,10144,10144,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900005,2051,0,1638400
6,2.919530298178e+08,2.919543650091e+08,1.335191302180e+03,47316,37125,34625,10191,10191,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900006,2051,0,1638400
7,2.919543708852e+08,2.919557099937e+08,1.339108501017e+03,47281,37170,34725,10111,10111,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900007,2051,0,1638400
8,2.919557156696e+08,2.919570330053e+08,1.317335638821e+03,47347,37062,34670,10285,10285,0,7,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900008,2051,0,1638400
9,2.919570378422e+08,2.919583670023e+08,1.329160153270e+03,47326,37122,34758,10204,10204,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900009,2051,0,1638400
10,2.919583714563e+08,2.919596979860e+08,1.326529695570e+03,47337,37080,34573,10257,10257,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900010,2051,0,1638400
11,2.919597020230e+08,2.919610209873e+08,1.318964354813e+03,47351,37062,34549,10289,10289,0,2,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900011,2051,0,1638400
12,2.919610250577e+08,2.919623609849e+08,1.335927250147e+03,47303,37038,34651,10265,10265,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900012,2051,0,1638400
13,2.919623654077e+08,2.919636729897e+08,1.307581987143e+03,47371,37138,34812,10233,10233,0,6,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900013,2051,0,1638400
14,2.919636770677e+08,2.919649969521e+08,1.319884414852e+03,47337,37138,34547,10199,10199,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900014,2051,0,1638400
15,2.919650018795e+08,2.919663309392e+08,1.329059735775e+03,47301,37045,34663,10256,10256,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900015,2051,0,1638400
16,2.919663351723e+08,2.919676539823e+08,1.318809965670e+03,47339,37108,34681,10231,10231,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900016,2051,0,1638400
17,2.919676582009e+08,2.919689689581e+08,1.310757234573e+03,47355,37203,34910,10152,10152,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900017,2051,0,1638400
18,2.919689731475e+08,2.919702959593e+08,1.322811811864e+03,47334,37165,34709,10169,10169,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900018,2051,0,1638400
19,2.919703009067e+08,2.919716430048e+08,1.342098070979e+03,47301,36944,34540,10357,10357,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900019,2051,0,1638400
20,2.919716472531e+08,2.919729789879e+08,1.331734773338e+03,47308,37260,34647,10048,10048,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900020,2051,0,1638400
21,2.919729833129e+08,2.919743199528e+08,1.336639896870e+03,47301,37150,34789,10151,10151,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900021,2051,0,1638400
22,2.919743240569e+08,2.919756519706e+08,1.327913689673e+03,47340,37136,34869,10204,10204,0,8,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900022,2051,0,1638400
23,2.919756558463e+08,2.919769870064e+08,1.331160111547e+03,47308,36950,34608,10358,10358,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900023,2051,0,1638400
24,2.919769913902e+08,2.919783329262e+08,1.341535925865e+03,47315,36939,34519,10376,10376,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900024,2051,0,1638400
25,2.919783363017e+08,2.919796750003e+08,1.338698638737e+03,47296,37071,34495,10225,10225,0,6,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900025,2051,0,1638400
26,2.919796794325e+08,2.919810129713e+08,1.333538784921e+03,47315,37034,34328,10281,10281,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900026,2051,0,1638400
27,2.919810171341e+08,2.919823609708e+08,1.343836759329e+03,47271,37013,34432,10258,10258,0,2,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900027,2051,0,1638400
28,2.919823652281e+08,2.919837099704e+08,1.344742264032e+03,47307,37082,34661,10225,10225,0,6,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900028,2051,0,1638400
29,2.919837135319e+08,2.919850579766e+08,1.344444695711e+03,47278,37010,34621,10268,10268,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900029,2051,0,1638400
30,2.919850621105e+08,2.919864009622e+08,1.338851634800e+03,47322,37201,34574,10121,10121,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900030,2051,0,1638400
31,2.919864051496e+08,2.919877459430e+08,1.340793338358e+03,47304,37100,34594,10204,10204,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900031,2051,0,1638400
32,2.919877508897e+08,2.919890880005e+08,1.337110747039e+03,47284,37020,34689,10264,10264,0,10,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900032,2051,0,1638400
33,2.919890937645e+08,2.919904259671e+08,1.332202583551e+03,47326,37029,34624,10297,10297,0,8,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900033,2051,0,1638400
34,2.919904309596e+08,2.919917619944e+08,1.331034805834e+03,47332,37195,34761,10137,10137,0,7,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900034,2051,0,1638400
35,2.919917668494e+08,2.919930968961e+08,1.330046736717e+03,47328,37137,34604,10191,10191,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900035,2051,0,1638400
36,2.919931009823e+08,2.919944279978e+08,1.327015526772e+03,47314,37112,34650,10202,10202,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900036,2051,0,1638400
37,2.919944322792e+08,2.919957419269e+08,1.309647715807e+03,47371,37095,34771,10276,10276,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900037,2051,0,1638400
38,2.919957459138e+08,2.919970649995e+08,1.319085680008e+03,47355,37067,34706,10288,10288,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900038,2051,0,1638400
39,2.919970686805e+08,2.919983899832e+08,1.321302773476e+03,47338,37091,34710,10247,10247,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900039,2051,0,1638400
40,2.919983948123e+08,2.919997129429e+08,1.318130631328e+03,47358,37056,34492,10302,10302,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900040,2051,0,1638400
41,2.919997165327e+08,2.920010249272e+08,1.308394543231e+03,47349,37171,34723,10178,10178,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900041,2051,0,1638400
42,2.920010297501e+08,2.920023379403e+08,1.308190174699e+03,47369,37195,34790,10174,10174,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900042,2051,0,1638400
43,2.920023418374e+08,2.920036510012e+08,1.309163801372e+03,47374,37133,34708,10241,10241,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900043,2051,0,1638400
44,2.920036547229e+08,2.920049649898e+08,1.310266879976e+03,47358,37001,34562,10357,10357,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900044,2051,0,1638400
45,2.920049696857e+08,2.920062879069e+08,1.318221178174e+03,47325,37126,34758,10199,10199,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900045,2051,0,1638400
46,2.920062928312e+08,2.920076149952e+08,1.322164056599e+03,47343,37056,34672,10287,10287,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900046,2051,0,1638400
47,2.920076187254e+08,2.920089279655e+08,1.309240170121e+03,47356,37214,34887,10142,10142,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900047,2051,0,1638400
48,2.920089325517e+08,2.920102389966e+08,1.306444896638e+03,47359,37157,34697,10202,10202,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900048,2051,0,1638400
49,2.920102433288e+08,2.920115449842e+08,1.301655370533e+03,47366,37224,34802,10142,10142,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900049,2051,0,1638400
50,2.920115495527e+08,2.920128500018e+08,1.300449082136e+03,47365,37219,34641,10146,10146,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900050,2051,0,1638400
51,2.920128549511e+08,2.920141749833e+08,1.320032220483e+03,47317,37171,34795,10146,10146,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900051,2051,0,1638400
52,2.920141791681e+08,2.920154909223e+08,1.311754244149e+03,47370,37210,34845,10160,10160,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900052,2051,0,1638400
53,2.920154947152e+08,2.920168150024e+08,1.320287223339e+03,47345,37158,34680,10187,10187,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900053,2051,0,1638400
54,2.920168192309e+08,2.920181380010e+08,1.318770173907e+03,47360,37207,34769,10153,10153,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900054,2051,0,1638400
55,2.920181413825e+08,2.920194669739e+08,1.325591417372e+03,47316,37272,34825,10044,10044,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900055,2051,0,1638400
56,2.920194710421e+08,2.920207829576e+08,1.311915494025e+03,47365,37227,34859,10138,10138,0,2,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900056,2051,0,1638400
57,2.920207868488e+08,2.920220970023e+08,1.310153483152e+03,47358,37020,34711,10338,10338,0,2,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900057,2051,0,1638400
58,2.920221011897e+08,2.920234159911e+08,1.314801335752e+03,47361,37198,34839,10163,10163,0,2,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900058,2051,0,1638400
59,2.920234195986e+08,2.920247280069e+08,1.308408304214e+03,47372,36976,34531,10396,10396,0,3,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900059,2051,0,1638400
60,2.920247318184e+08,2.920260459478e+08,1.314129366040e+03,47348,37267,34837,10081,10081,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900060,2051,0,1638400
61,2.920260504360e+08,2.920273610005e+08,1.310564483881e+03,47349,37153,34770,10196,10196,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900061,2051,0,1638400
62,2.920273659776e+08,2.920286859984e+08,1.320020798028e+03,47343,37198,34584,10145,10145,0,8,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900062,2051,0,1638400
63,2.920286899993e+08,2.920300039938e+08,1.313994503617e+03,47338,37095,34766,10243,10243,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900063,2051,0,1638400
64,2.920300088375e+08,2.920313269233e+08,1.318085823953e+03,47359,37150,34772,10209,10209,0,4,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900064,2051,0,1638400
65,2.920313304802e+08,2.920326449551e+08,1.314474933684e+03,47369,37157,34467,10212,10212,0,5,e,P,2016,4,2,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29337900065,2051,0,1638400
1,2.920326485367e+08,2.920339640047e+08,1.315467927933e+03,47368,37202,34779,10166,10166,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000001,2051,0,1638400
2,2.920339673893e+08,2.920352809989e+08,1.313609624565e+03,47352,37039,34726,10313,10313,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000002,2051,0,1638400
3,2.920352856817e+08,2.920365989994e+08,1.313317775249e+03,47359,37015,34538,10344,10344,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000003,2051,0,1638400
4,2.920366028727e+08,2.920379189612e+08,1.316088552356e+03,47347,37137,34817,10210,10210,0,9,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000004,2051,0,1638400
5,2.920379232270e+08,2.920392349950e+08,1.311768010080e+03,47332,37123,34687,10209,10209,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000005,2051,0,1638400
6,2.920392392391e+08,2.920405549192e+08,1.315680033624e+03,47357,37064,34621,10293,10293,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000006,2051,0,1638400
7,2.920405588094e+08,2.920418649829e+08,1.306173521459e+03,47373,37102,34712,10271,10271,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000007,2051,0,1638400
8,2.920418691203e+08,2.920431780075e+08,1.308887175739e+03,47357,36958,34488,10399,10399,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000008,2051,0,1638400
9,2.920431824926e+08,2.920444870068e+08,1.304514225483e+03,47372,37094,34666,10278,10278,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000009,2051,0,1638400
10,2.920444914132e+08,2.920457900075e+08,1.298594219685e+03,47386,37158,34823,10228,10228,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000010,2051,0,1638400
11,2.920457944234e+08,2.920470919603e+08,1.297536913216e+03,47390,37167,34875,10223,10223,0,8,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000011,2051,0,1638400
12,2.920470967290e+08,2.920484170088e+08,1.320279841781e+03,47336,37054,34603,10282,10282,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000012,2051,0,1638400
13,2.920484226886e+08,2.920497369773e+08,1.314288689911e+03,47335,36879,34560,10456,10456,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000013,2051,0,1638400
14,2.920497411745e+08,2.920510509458e+08,1.309771346092e+03,47373,36994,34611,10379,10379,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000014,2051,0,1638400
15,2.920510548986e+08,2.920523630034e+08,1.308104803085e+03,47368,37139,34617,10229,10229,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000015,2051,0,1638400
16,2.920523673534e+08,2.920536698066e+08,1.302453211665e+03,47389,37167,34571,10222,10222,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000016,2051,0,1638400
17,2.920536735265e+08,2.920549889901e+08,1.315463608265e+03,47334,37155,34723,10179,10179,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000017,2051,0,1638400
18,2.920549938570e+08,2.920563069892e+08,1.313132210255e+03,47364,37043,34680,10321,10321,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000018,2051,0,1638400
19,2.920563109116e+08,2.920576089859e+08,1.298074342668e+03,47365,37145,34761,10220,10220,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000019,2051,0,1638400
20,2.920576137627e+08,2.920589120052e+08,1.298242482066e+03,47373,37006,34500,10367,10367,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000020,2051,0,1638400
21,2.920589162717e+08,2.920602300039e+08,1.313732182384e+03,47341,37166,34683,10175,10175,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000021,2051,0,1638400
22,2.920602340761e+08,2.920615519774e+08,1.317901329577e+03,47342,37193,34713,10149,10149,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000022,2051,0,1638400
23,2.920615565601e+08,2.920628679754e+08,1.311415254474e+03,47369,37064,34473,10305,10305,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000023,2051,0,1638400
24,2.920628718398e+08,2.920641959946e+08,1.324154740632e+03,47324,37109,34562,10215,10215,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000024,2051,0,1638400
25,2.920642002090e+08,2.920655220045e+08,1.321795411587e+03,47316,37053,34686,10263,10263,0,6,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000025,2051,0,1638400
26,2.920655263216e+08,2.920668409782e+08,1.314656646192e+03,47371,37226,34648,10145,10145,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000026,2051,0,1638400
27,2.920668445200e+08,2.920681529989e+08,1.308478865266e+03,47365,37078,34710,10287,10287,0,2,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000027,2051,0,1638400
28,2.920681572614e+08,2.920694759442e+08,1.318682751298e+03,47334,37172,34814,10162,10162,0,3,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000028,2051,0,1638400
29,2.920694806241e+08,2.920707939867e+08,1.313362569153e+03,47343,37121,34574,10222,10222,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000029,2051,0,1638400
30,2.920707986477e+08,2.920721249446e+08,1.326296892881e+03,47336,37091,34779,10245,10245,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000030,2051,0,1638400
31,2.920721290986e+08,2.920734439775e+08,1.314878853440e+03,47351,37087,34689,10264,10264,0,4,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000031,2051,0,1638400
32,2.920734483062e+08,2.920747640077e+08,1.315701500475e+03,47359,36999,34547,10360,10360,0,7,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000032,2051,0,1638400
33,2.920747678977e+08,2.920760839827e+08,1.316085003257e+03,47341,37038,34597,10303,10303,0,5,e,P,2016,4,3,2.810000e+02,0.000000e+00,3.800000e+01,7.600000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,29338000033,2051,0,1638400
