#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.004064640000e+08,3.004065250000e+08,5.219672e+01,9.250319e-01,4.832787e+01,8.900899e-01,9.258794e-01,4.642588e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004065250000e+08,3.004065860000e+08,5.139344e+01,9.178864e-01,4.683607e+01,8.762445e-01,9.113238e-01,5.077164e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004065860000e+08,3.004066470000e+08,5.172131e+01,9.208096e-01,4.700000e+01,8.777766e-01,9.087163e-01,5.127564e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004066470000e+08,3.004067080000e+08,5.054099e+01,9.102421e-01,4.639344e+01,8.720942e-01,9.179371e-01,4.943029e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004067080000e+08,3.004067690000e+08,5.103279e+01,9.146601e-01,4.677049e+01,8.756309e-01,9.164793e-01,4.958712e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004067690000e+08,3.004068300000e+08,4.949180e+01,9.007447e-01,4.559016e+01,8.645113e-01,9.211659e-01,4.904496e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004068300000e+08,3.004068910000e+08,5.098361e+01,9.142192e-01,4.678688e+01,8.757843e-01,9.176849e-01,4.928404e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004068910000e+08,3.004069520000e+08,4.919672e+01,8.980555e-01,4.493443e+01,8.582715e-01,9.133622e-01,5.135021e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004069520000e+08,3.004070130000e+08,4.940984e+01,8.999985e-01,4.522951e+01,8.610850e-01,9.153948e-01,5.069102e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004070130000e+08,3.004070740000e+08,4.996721e+01,9.050606e-01,4.540984e+01,8.627998e-01,9.087927e-01,5.214825e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004070740000e+08,3.004071350000e+08,4.932787e+01,8.992516e-01,4.495082e+01,8.584280e-01,9.112662e-01,5.183893e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004071350000e+08,3.004071960000e+08,5.124590e+01,9.165679e-01,4.714754e+01,8.791533e-01,9.200256e-01,4.851555e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004071960000e+08,3.004072570000e+08,5.160656e+01,9.197875e-01,4.744262e+01,8.819002e-01,9.193138e-01,4.854159e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004072570000e+08,3.004073180000e+08,4.944262e+01,9.002970e-01,4.503279e+01,8.592104e-01,9.108090e-01,5.189893e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004073180000e+08,3.004073790000e+08,5.078688e+01,9.124538e-01,4.619672e+01,8.702433e-01,9.096191e-01,5.151425e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600001
3.004073930000e+08,3.004074540000e+08,4.850820e+01,8.917490e-01,4.436066e+01,8.527742e-01,9.144982e-01,5.140516e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004074540000e+08,3.004075150000e+08,4.908197e+01,8.970075e-01,4.486885e+01,8.576450e-01,9.141617e-01,5.119484e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004075150000e+08,3.004075760000e+08,5.022951e+01,9.074329e-01,4.606557e+01,8.690071e-01,9.171018e-01,4.981234e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004075760000e+08,3.004076370000e+08,4.932787e+01,8.992516e-01,4.514754e+01,8.603044e-01,9.152542e-01,5.077136e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004076370000e+08,3.004076980000e+08,5.067213e+01,9.114224e-01,4.611475e+01,8.694709e-01,9.100615e-01,5.145869e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004076980000e+08,3.004077590000e+08,5.055738e+01,9.103898e-01,4.626229e+01,8.708607e-01,9.150454e-01,5.020624e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004077590000e+08,3.004078200000e+08,5.070492e+01,9.117172e-01,4.649180e+01,8.730181e-01,9.169092e-01,4.963063e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004078200000e+08,3.004078810000e+08,5.059016e+01,9.106849e-01,4.619672e+01,8.702433e-01,9.131562e-01,5.069253e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004078810000e+08,3.004079420000e+08,5.091803e+01,9.136311e-01,4.678688e+01,8.757843e-01,9.188667e-01,4.899200e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004079420000e+08,3.004080030000e+08,4.854099e+01,8.920503e-01,4.439344e+01,8.530893e-01,9.145559e-01,5.137206e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004080030000e+08,3.004080640000e+08,4.998361e+01,9.052090e-01,4.559016e+01,8.645113e-01,9.121023e-01,5.127808e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004080640000e+08,3.004081250000e+08,5.088525e+01,9.133369e-01,4.608197e+01,8.691617e-01,9.056057e-01,5.247853e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004081250000e+08,3.004081860000e+08,5.196721e+01,9.229960e-01,4.783607e+01,8.855494e-01,9.205047e-01,4.804564e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004081860000e+08,3.004082470000e+08,5.042623e+01,9.092081e-01,4.624590e+01,8.707063e-01,9.171001e-01,4.971554e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004082470000e+08,3.004083080000e+08,4.983607e+01,9.038721e-01,4.552459e+01,8.638893e-01,9.134868e-01,5.098653e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600002
3.004083310000e+08,3.004083920000e+08,5.080328e+01,9.126011e-01,4.703279e+01,8.780827e-01,9.257825e-01,4.708655e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004083920000e+08,3.004084530000e+08,5.213115e+01,9.244506e-01,4.811475e+01,8.881252e-01,9.229560e-01,4.728750e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004084530000e+08,3.004085140000e+08,4.952459e+01,9.010430e-01,4.542623e+01,8.629556e-01,9.172459e-01,5.012590e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004085140000e+08,3.004085750000e+08,5.088525e+01,9.133369e-01,4.660656e+01,8.740949e-01,9.159150e-01,4.981110e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004085750000e+08,3.004086360000e+08,5.049180e+01,9.097992e-01,4.611475e+01,8.694709e-01,9.133117e-01,5.070076e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004086360000e+08,3.004086970000e+08,5.091803e+01,9.136311e-01,4.619672e+01,8.702433e-01,9.072762e-01,5.204327e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004086970000e+08,3.004087580000e+08,5.150820e+01,9.189106e-01,4.750820e+01,8.825095e-01,9.223425e-01,4.774576e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004087580000e+08,3.004088190000e+08,5.040984e+01,9.090604e-01,4.609836e+01,8.693163e-01,9.144716e-01,5.043335e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004088190000e+08,3.004088800000e+08,5.193443e+01,9.227048e-01,4.775410e+01,8.847904e-01,9.195076e-01,4.833510e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004088800000e+08,3.004089410000e+08,5.236066e+01,9.264833e-01,4.832787e+01,8.900899e-01,9.229806e-01,4.717684e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004089410000e+08,3.004090020000e+08,5.167213e+01,9.203717e-01,4.708197e+01,8.785417e-01,9.111675e-01,5.067479e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004090020000e+08,3.004090630000e+08,4.980328e+01,9.035746e-01,4.555738e+01,8.642004e-01,9.147465e-01,5.066553e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004090630000e+08,3.004091240000e+08,5.077049e+01,9.123065e-01,4.654099e+01,8.734798e-01,9.166936e-01,4.965703e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004091240000e+08,3.004091850000e+08,5.160656e+01,9.197875e-01,4.700000e+01,8.777766e-01,9.107370e-01,5.081769e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004091850000e+08,3.004092460000e+08,5.073771e+01,9.120119e-01,4.672131e+01,8.751704e-01,9.208401e-01,4.853046e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600003
3.004092530000e+08,3.004093140000e+08,4.968853e+01,9.025331e-01,4.604918e+01,8.688524e-01,9.267569e-01,4.732313e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004093140000e+08,3.004093750000e+08,5.065574e+01,9.112749e-01,4.678688e+01,8.757843e-01,9.236246e-01,4.777991e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004093750000e+08,3.004094360000e+08,5.080328e+01,9.126011e-01,4.649180e+01,8.730181e-01,9.151339e-01,5.006090e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004094360000e+08,3.004094970000e+08,4.944262e+01,9.002970e-01,4.559016e+01,8.645113e-01,9.220822e-01,4.880759e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004094970000e+08,3.004095580000e+08,4.903279e+01,8.965580e-01,4.496721e+01,8.585845e-01,9.170846e-01,5.042132e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004095580000e+08,3.004096190000e+08,5.103279e+01,9.146601e-01,4.677049e+01,8.756309e-01,9.164793e-01,4.958712e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004096190000e+08,3.004096800000e+08,5.055738e+01,9.103898e-01,4.634426e+01,8.716318e-01,9.166667e-01,4.976888e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004096800000e+08,3.004097410000e+08,4.995082e+01,9.049121e-01,4.565574e+01,8.651327e-01,9.140138e-01,5.078723e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004097410000e+08,3.004098020000e+08,5.077049e+01,9.123065e-01,4.627869e+01,8.710150e-01,9.115273e-01,5.102922e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004098020000e+08,3.004098630000e+08,5.013115e+01,9.065440e-01,4.593443e+01,8.677692e-01,9.162852e-01,5.008386e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004098630000e+08,3.004099240000e+08,4.955738e+01,9.013413e-01,4.534426e+01,8.621766e-01,9.149851e-01,5.072656e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004099240000e+08,3.004099850000e+08,4.945901e+01,9.004463e-01,4.536066e+01,8.623325e-01,9.171363e-01,5.018935e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004099850000e+08,3.004100460000e+08,5.100000e+01,9.143662e-01,4.637705e+01,8.719401e-01,9.093539e-01,5.147436e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004100460000e+08,3.004101070000e+08,5.049180e+01,9.097992e-01,4.631147e+01,8.713235e-01,9.172078e-01,4.965389e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004101070000e+08,3.004101680000e+08,5.050820e+01,9.099468e-01,4.595082e+01,8.679240e-01,9.097695e-01,5.161744e-03,2.200000e+01,2.400000e+01,9.870000e+02,42347600004
3.004101860000e+08,3.004102470000e+08,5.106557e+01,9.149538e-01,4.668853e+01,8.748632e-01,9.142857e-01,5.015781e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004102470000e+08,3.004103080000e+08,5.101639e+01,9.145131e-01,4.667213e+01,8.747096e-01,9.148458e-01,5.003308e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004103080000e+08,3.004103690000e+08,5.086885e+01,9.131898e-01,4.704918e+01,8.782358e-01,9.249114e-01,4.730927e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004103690000e+08,3.004104300000e+08,5.129508e+01,9.170076e-01,4.721312e+01,8.797644e-01,9.204218e-01,4.838243e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004104300000e+08,3.004104910000e+08,4.993443e+01,9.047636e-01,4.550820e+01,8.637338e-01,9.113591e-01,5.149877e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004104910000e+08,3.004105520000e+08,5.050820e+01,9.099468e-01,4.601639e+01,8.685431e-01,9.110678e-01,5.128129e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004105520000e+08,3.004106130000e+08,4.972131e+01,9.028308e-01,4.544262e+01,8.631113e-01,9.139466e-01,5.092233e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004106130000e+08,3.004106740000e+08,4.893443e+01,8.956583e-01,4.503279e+01,8.592104e-01,9.202680e-01,4.957940e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004106740000e+08,3.004107350000e+08,5.086885e+01,9.131898e-01,4.647541e+01,8.728642e-01,9.136320e-01,5.042794e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004107350000e+08,3.004107960000e+08,4.968853e+01,9.025331e-01,4.527869e+01,8.615530e-01,9.112504e-01,5.165461e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004107960000e+08,3.004108570000e+08,5.108197e+01,9.151007e-01,4.698361e+01,8.776235e-01,9.197689e-01,4.866446e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004108570000e+08,3.004109180000e+08,5.034426e+01,9.084689e-01,4.622951e+01,8.705520e-01,9.182677e-01,4.943581e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004109180000e+08,3.004109790000e+08,5.016393e+01,9.068404e-01,4.595082e+01,8.679240e-01,9.160131e-01,5.014135e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004109790000e+08,3.004110400000e+08,5.063934e+01,9.111274e-01,4.654099e+01,8.734798e-01,9.190677e-01,4.907110e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004110400000e+08,3.004111010000e+08,4.949180e+01,9.007447e-01,4.555738e+01,8.642004e-01,9.205035e-01,4.923287e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600005
3.004111190000e+08,3.004111800000e+08,5.260656e+01,9.286563e-01,4.832787e+01,8.900899e-01,9.186662e-01,4.825357e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004111800000e+08,3.004112410000e+08,4.955738e+01,9.013413e-01,4.549180e+01,8.635782e-01,9.179623e-01,4.991143e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004112410000e+08,3.004113020000e+08,5.062295e+01,9.109799e-01,4.631147e+01,8.713235e-01,9.148316e-01,5.023093e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004113020000e+08,3.004113630000e+08,5.372131e+01,9.384440e-01,4.898361e+01,8.961082e-01,9.118096e-01,4.953642e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004113630000e+08,3.004114240000e+08,5.065574e+01,9.112749e-01,4.685246e+01,8.763978e-01,9.249191e-01,4.740645e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004114240000e+08,3.004114850000e+08,5.142623e+01,9.181791e-01,4.772131e+01,8.844866e-01,9.279566e-01,4.616401e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004114850000e+08,3.004115460000e+08,5.255738e+01,9.282222e-01,4.804918e+01,8.875198e-01,9.142233e-01,4.945714e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004115460000e+08,3.004116070000e+08,5.016393e+01,9.068404e-01,4.601639e+01,8.685431e-01,9.173203e-01,4.978510e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004116070000e+08,3.004116680000e+08,5.021312e+01,9.072849e-01,4.601639e+01,8.685431e-01,9.164218e-01,5.000583e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004116680000e+08,3.004117290000e+08,4.985246e+01,9.040207e-01,4.531147e+01,8.618649e-01,9.089115e-01,5.217763e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004117290000e+08,3.004117900000e+08,5.086885e+01,9.131898e-01,4.639344e+01,8.720942e-01,9.120206e-01,5.085128e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004117900000e+08,3.004118510000e+08,4.996721e+01,9.050606e-01,4.622951e+01,8.705520e-01,9.251968e-01,4.765073e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004118510000e+08,3.004119120000e+08,5.186885e+01,9.221220e-01,4.785246e+01,8.857012e-01,9.225664e-01,4.751661e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004119120000e+08,3.004119730000e+08,5.078688e+01,9.124538e-01,4.634426e+01,8.716318e-01,9.125242e-01,5.076044e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004119730000e+08,3.004120340000e+08,5.003279e+01,9.056542e-01,4.559016e+01,8.645113e-01,9.112058e-01,5.148828e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600006
3.004120420000e+08,3.004121030000e+08,5.168853e+01,9.205177e-01,4.744262e+01,8.819002e-01,9.178560e-01,4.890048e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004121030000e+08,3.004121640000e+08,4.986885e+01,9.041693e-01,4.509836e+01,8.598357e-01,9.043393e-01,5.332772e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004121640000e+08,3.004122250000e+08,4.854099e+01,8.920503e-01,4.457377e+01,8.548202e-01,9.182708e-01,5.034482e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004122250000e+08,3.004122860000e+08,5.060656e+01,9.108324e-01,4.662295e+01,8.742486e-01,9.212828e-01,4.846887e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004122860000e+08,3.004123470000e+08,5.073771e+01,9.120119e-01,4.626229e+01,8.708607e-01,9.117932e-01,5.097636e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004123470000e+08,3.004124080000e+08,5.214754e+01,9.245960e-01,4.804918e+01,8.875198e-01,9.214084e-01,4.771253e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004124080000e+08,3.004124690000e+08,5.014754e+01,9.066923e-01,4.591803e+01,8.676143e-01,9.156587e-01,5.024550e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004124690000e+08,3.004125300000e+08,5.047541e+01,9.096515e-01,4.593443e+01,8.677692e-01,9.100357e-01,5.156552e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004125300000e+08,3.004125910000e+08,5.060656e+01,9.108324e-01,4.649180e+01,8.730181e-01,9.186913e-01,4.919093e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004125910000e+08,3.004126520000e+08,5.008197e+01,9.060992e-01,4.583607e+01,8.668396e-01,9.152210e-01,5.039664e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004126520000e+08,3.004127130000e+08,5.104918e+01,9.148070e-01,4.665574e+01,8.745560e-01,9.139370e-01,5.025821e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004127130000e+08,3.004127740000e+08,5.077049e+01,9.123065e-01,4.614754e+01,8.697799e-01,9.089441e-01,5.169541e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004127740000e+08,3.004128350000e+08,5.139344e+01,9.178864e-01,4.686885e+01,8.765511e-01,9.119617e-01,5.060638e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004128350000e+08,3.004128960000e+08,5.067213e+01,9.114224e-01,4.640984e+01,8.722482e-01,9.158849e-01,4.992384e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004128960000e+08,3.004129570000e+08,4.965574e+01,9.022353e-01,4.519672e+01,8.607728e-01,9.102014e-01,5.194622e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347600007
3.004129720000e+08,3.004130330000e+08,4.888525e+01,8.952081e-01,4.457377e+01,8.548202e-01,9.118041e-01,5.193033e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004130330000e+08,3.004130940000e+08,5.132787e+01,9.173006e-01,4.642623e+01,8.724023e-01,9.045033e-01,5.252398e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004130940000e+08,3.004131550000e+08,4.813115e+01,8.882765e-01,4.434426e+01,8.526166e-01,9.213215e-01,4.968847e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004131550000e+08,3.004132160000e+08,5.155738e+01,9.193492e-01,4.755738e+01,8.829661e-01,9.224165e-01,4.770214e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004132160000e+08,3.004132770000e+08,4.747541e+01,8.822048e-01,4.329508e+01,8.424698e-01,9.119475e-01,5.265705e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004132770000e+08,3.004133380000e+08,4.918033e+01,8.979058e-01,4.457377e+01,8.548202e-01,9.063333e-01,5.319562e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004133380000e+08,3.004133990000e+08,5.152459e+01,9.190568e-01,4.727869e+01,8.803751e-01,9.175947e-01,4.904908e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004133990000e+08,3.004134600000e+08,4.808197e+01,8.878226e-01,4.404918e+01,8.497751e-01,9.161268e-01,5.118389e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004134600000e+08,3.004135210000e+08,4.972131e+01,9.028308e-01,4.590164e+01,8.674595e-01,9.231784e-01,4.835578e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004135210000e+08,3.004135820000e+08,5.004918e+01,9.058026e-01,4.565574e+01,8.651327e-01,9.122175e-01,5.121413e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004135820000e+08,3.004136430000e+08,5.126229e+01,9.167145e-01,4.655738e+01,8.736336e-01,9.082187e-01,5.163074e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004136430000e+08,3.004137040000e+08,5.080328e+01,9.126011e-01,4.698361e+01,8.776235e-01,9.248145e-01,4.736785e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004137040000e+08,3.004137650000e+08,4.937705e+01,8.996999e-01,4.527869e+01,8.615530e-01,9.169987e-01,5.026889e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004137650000e+08,3.004138260000e+08,4.840984e+01,8.908445e-01,4.460656e+01,8.551345e-01,9.214358e-01,4.951230e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004138260000e+08,3.004138870000e+08,4.959016e+01,9.016393e-01,4.486885e+01,8.576450e-01,9.047934e-01,5.336366e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700008
3.004139160000e+08,3.004139770000e+08,5.040984e+01,9.090604e-01,4.611475e+01,8.694709e-01,9.147968e-01,5.034633e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004139770000e+08,3.004140380000e+08,5.063934e+01,9.111274e-01,4.644262e+01,8.725563e-01,9.171253e-01,4.960397e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004140380000e+08,3.004140990000e+08,5.291803e+01,9.314015e-01,4.849180e+01,8.915983e-01,9.163569e-01,4.872824e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004140990000e+08,3.004141600000e+08,4.895082e+01,8.958083e-01,4.475410e+01,8.565475e-01,9.142666e-01,5.123498e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004141600000e+08,3.004142210000e+08,5.088525e+01,9.133369e-01,4.686885e+01,8.765511e-01,9.210696e-01,4.839580e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004142210000e+08,3.004142820000e+08,5.155738e+01,9.193492e-01,4.686885e+01,8.765511e-01,9.090620e-01,5.126950e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004142820000e+08,3.004143430000e+08,5.091803e+01,9.136311e-01,4.659016e+01,8.739412e-01,9.150032e-01,5.003936e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004143430000e+08,3.004144040000e+08,5.100000e+01,9.143662e-01,4.668853e+01,8.748632e-01,9.154612e-01,4.987672e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004144040000e+08,3.004144650000e+08,5.070492e+01,9.117172e-01,4.629508e+01,8.711691e-01,9.130294e-01,5.066856e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004144650000e+08,3.004145260000e+08,5.103279e+01,9.146601e-01,4.675410e+01,8.754774e-01,9.161580e-01,4.967369e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004145260000e+08,3.004145870000e+08,5.185246e+01,9.219763e-01,4.781967e+01,8.853977e-01,9.222257e-01,4.761974e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004145870000e+08,3.004146480000e+08,5.185246e+01,9.219763e-01,4.762295e+01,8.835746e-01,9.184319e-01,4.866695e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004146480000e+08,3.004147090000e+08,5.101639e+01,9.145131e-01,4.685246e+01,8.763978e-01,9.183804e-01,4.907820e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004147090000e+08,3.004147700000e+08,5.116393e+01,9.158346e-01,4.714754e+01,8.791533e-01,9.214995e-01,4.814342e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004147700000e+08,3.004148310000e+08,5.027869e+01,9.078771e-01,4.657377e+01,8.737874e-01,9.263124e-01,4.717578e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700009
3.004148390000e+08,3.004149000000e+08,5.008197e+01,9.060992e-01,4.611475e+01,8.694709e-01,9.207856e-01,4.886250e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004149000000e+08,3.004149610000e+08,5.183607e+01,9.218305e-01,4.736066e+01,8.811380e-01,9.136623e-01,4.994733e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004149610000e+08,3.004150220000e+08,4.995082e+01,9.049121e-01,4.554099e+01,8.640449e-01,9.117165e-01,5.139650e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004150220000e+08,3.004150830000e+08,5.318033e+01,9.337069e-01,4.878688e+01,8.943070e-01,9.173859e-01,4.833510e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004150830000e+08,3.004151440000e+08,5.093443e+01,9.137782e-01,4.668853e+01,8.748632e-01,9.166399e-01,4.959158e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004151440000e+08,3.004152050000e+08,5.062295e+01,9.109799e-01,4.618033e+01,8.700888e-01,9.122409e-01,5.091692e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004152050000e+08,3.004152660000e+08,4.990164e+01,9.044665e-01,4.600000e+01,8.683884e-01,9.218134e-01,4.865923e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
3.004152660000e+08,3.004153270000e+08,5.042623e+01,9.092081e-01,4.609836e+01,8.693163e-01,9.141743e-01,5.050451e-03,2.200000e+01,2.300000e+01,9.870000e+02,42347700010
