#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.601832270592e+08,2.601846559398e+08,1.428880578101e+03,47129,47121,42031,8,8,0,4,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301100001,0,0,0
2,2.601846590158e+08,2.601860859997e+08,1.426983926803e+03,47121,47115,42029,6,6,0,2,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301100002,0,0,0
3,2.601860890160e+08,2.601875009555e+08,1.411939510822e+03,47154,47151,42150,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.886056e+00,23301100003,0,0,0
4,2.601875040233e+08,2.601889279912e+08,1.423967954278e+03,47131,47128,42293,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.585268e+00,23301100004,0,0,0
5,2.601889310709e+08,2.601903669678e+08,1.435896893710e+03,47110,47107,41997,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.797494e+00,23301100005,0,0,0
6,2.601903700150e+08,2.601917979986e+08,1.427983594507e+03,47113,47110,42195,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.057383e-01,23301100006,0,0,0
7,2.601918012511e+08,2.601932209539e+08,1.419702851027e+03,47140,47140,42128,0,0,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.674877e-01,23301100007,0,0,0
8,2.601932240122e+08,2.601946479719e+08,1.423959700465e+03,47130,47122,42434,8,8,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.065264e+00,23301100008,0,0,0
9,2.601946510350e+08,2.601960749661e+08,1.423931111455e+03,47136,47130,42210,6,6,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.320004e+00,23301100009,0,0,0
10,2.601960780138e+08,2.601974939922e+08,1.415978402972e+03,47161,47159,42112,2,2,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.636557e+00,23301100010,0,0,0
11,2.601974970284e+08,2.601988979484e+08,1.400920094758e+03,47179,47174,42207,5,5,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.137657e+00,23301100011,0,0,0
12,2.601989010872e+08,2.602003109600e+08,1.409872765213e+03,47171,47168,42061,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.444360e+00,23301100012,0,0,0
13,2.602003140948e+08,2.602017259967e+08,1.411901935756e+03,47168,47167,42039,1,1,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.187544e+00,23301100013,0,0,0
14,2.602017280611e+08,2.602031229985e+08,1.394937306136e+03,47195,47192,42204,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.756451e+00,23301100014,0,0,0
15,2.602031260511e+08,2.602045329763e+08,1.406925172567e+03,47161,47156,42153,5,5,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.857954e+00,23301100015,0,0,0
16,2.602045360392e+08,2.602059319105e+08,1.395871348798e+03,47195,47190,42196,5,5,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.884752e+00,23301100016,0,0,0
17,2.602059350365e+08,2.602073369849e+08,1.401948450148e+03,47183,47179,42217,4,4,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.784748e+00,23301100017,0,0,0
18,2.602073401131e+08,2.602087369930e+08,1.396879851758e+03,47174,47169,42246,5,5,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.424177e+00,23301100018,0,0,0
19,2.602087400316e+08,2.602101409922e+08,1.400960511655e+03,47178,47178,42326,0,0,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.640513e+00,23301100019,0,0,0
20,2.602101440320e+08,2.602115509984e+08,1.406966426581e+03,47183,47182,42251,1,1,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.398438e+00,23301100020,0,0,0
21,2.602115530693e+08,2.602129509817e+08,1.397912387311e+03,47181,47175,42255,6,6,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.631163e+00,23301100021,0,0,0
22,2.602129540144e+08,2.602143609051e+08,1.406890734375e+03,47152,47148,41873,4,4,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.932530e+00,23301100022,0,0,0
23,2.602143640488e+08,2.602157809499e+08,1.416901176751e+03,47150,47148,41984,2,2,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.517632e-01,23301100023,0,0,0
24,2.602157840202e+08,2.602171999380e+08,1.415917780340e+03,47169,47166,42048,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23301100024,0,0,0
25,2.602172020112e+08,2.602186069730e+08,1.404961801320e+03,47164,47161,42192,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.883358e-01,23301100025,0,0,0
26,2.602186100201e+08,2.602200269851e+08,1.416964937925e+03,47144,47133,42065,11,11,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.253880e+00,23301100026,0,0,0
27,2.602200300160e+08,2.602214379907e+08,1.407974694610e+03,47174,47172,42229,2,2,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.222853e-01,23301100027,0,0,0
28,2.602214410589e+08,2.602228519132e+08,1.410854231358e+03,47172,47168,42342,4,4,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.934846e+00,23301100028,0,0,0
29,2.602228550710e+08,2.602242789950e+08,1.423923955232e+03,47140,47137,42280,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.061053e+00,23301100029,0,0,0
30,2.602242820310e+08,2.602257129873e+08,1.430956310153e+03,47115,47110,42173,5,5,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.067737e+00,23301100030,0,0,0
31,2.602257160224e+08,2.602271389682e+08,1.422945824564e+03,47126,47124,42193,2,2,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.434692e+00,23301100031,0,0,0
32,2.602271420136e+08,2.602285599801e+08,1.417966551900e+03,47150,47150,42271,0,0,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.935869e+00,23301100032,0,0,0
33,2.602285630223e+08,2.602299789491e+08,1.415926800132e+03,47159,47156,42163,3,3,0,1,e,L,2015,3,31,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.871558e+00,23301100033,0,0,0
1,2.602299820243e+08,2.602314119669e+08,1.429942592114e+03,47118,47116,42301,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.612159e+00,23301100001,0,0,0
2,2.602314150310e+08,2.602328479636e+08,1.432932618856e+03,47133,47126,42252,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.709206e+00,23301100002,0,0,0
3,2.602328500137e+08,2.602342909501e+08,1.440936328709e+03,47110,47103,42115,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.330096e+00,23301100003,0,0,0
4,2.602342940372e+08,2.602357309718e+08,1.436934611410e+03,47110,47107,42250,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.490264e+00,23301100004,0,0,0
5,2.602357340173e+08,2.602371599848e+08,1.425967539281e+03,47149,47146,42134,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.880866e+00,23301100005,0,0,0
6,2.602371620127e+08,2.602385979070e+08,1.435894249111e+03,47112,47109,42073,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.537231e+00,23301200006,0,0,0
7,2.602386011233e+08,2.602400279972e+08,1.426873881072e+03,47143,47139,42190,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.681372e+00,23301200007,0,0,0
8,2.602400310378e+08,2.602414639786e+08,1.432940799713e+03,47121,47120,42275,1,1,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200008,0,0,0
9,2.602414670693e+08,2.602428989553e+08,1.431886058092e+03,47117,47113,42174,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.884863e+00,23301200009,0,0,0
10,2.602429020169e+08,2.602443269961e+08,1.424979253888e+03,47127,47124,42095,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.851335e+00,23301200010,0,0,0
11,2.602443301007e+08,2.602457499714e+08,1.419870722979e+03,47160,47156,42228,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.487688e+00,23301200011,0,0,0
12,2.602457520128e+08,2.602471779793e+08,1.425966549665e+03,47142,47142,42084,0,0,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.229154e+00,23301200012,0,0,0
13,2.602471800299e+08,2.602486009850e+08,1.420955148727e+03,47143,47139,42088,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.460621e+00,23301200013,0,0,0
14,2.602486040354e+08,2.602500249529e+08,1.420917531490e+03,47135,47133,42243,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.094235e+00,23301200014,0,0,0
15,2.602500280147e+08,2.602514479645e+08,1.419949845463e+03,47157,47153,42288,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200015,0,0,0
16,2.602514500913e+08,2.602528779838e+08,1.427892579287e+03,47134,47132,42249,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200016,0,0,0
17,2.602528810350e+08,2.602543209189e+08,1.439883938342e+03,47106,47104,42267,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200017,0,0,0
18,2.602543240541e+08,2.602557409868e+08,1.416932712317e+03,47164,47162,42236,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.950634e+00,23301200018,0,0,0
19,2.602557430518e+08,2.602571719879e+08,1.428936052501e+03,47107,47101,41989,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200019,0,0,0
20,2.602571750405e+08,2.602585999922e+08,1.424951706588e+03,47124,47122,42225,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200020,0,0,0
21,2.602586030135e+08,2.602600179454e+08,1.414931899995e+03,47140,47136,42196,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.920904e+00,23301200021,0,0,0
22,2.602600210455e+08,2.602614439887e+08,1.422943188369e+03,47121,47117,42099,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.857444e+00,23301200022,0,0,0
23,2.602614470199e+08,2.602628699902e+08,1.422970334798e+03,47147,47143,42128,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200023,0,0,0
24,2.602628730159e+08,2.602643009849e+08,1.427969049484e+03,47138,47132,42106,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200024,0,0,0
25,2.602643030323e+08,2.602657259813e+08,1.422948934257e+03,47139,47125,42061,14,14,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200025,0,0,0
26,2.602657290152e+08,2.602660089681e+08,2.799529423416e+02,9469,9467,8235,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200026,0,0,0
27,2.602660190675e+08,2.602674549782e+08,1.435910708427e+03,47090,47084,41953,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200027,0,0,0
28,2.602674580138e+08,2.602688878341e+08,1.429820363253e+03,47103,47098,42012,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200028,0,0,0
29,2.602688910234e+08,2.602703218512e+08,1.430827825725e+03,47133,47123,42070,10,10,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200029,0,0,0
30,2.602703250629e+08,2.602717429945e+08,1.417931652963e+03,47162,47152,42028,10,10,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,7.000000e+00,23301200030,0,0,0
31,2.602717450261e+08,2.602731599820e+08,1.414955929697e+03,47169,47162,42064,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.985169e+00,23301200031,0,0,0
32,2.602731620250e+08,2.602735649718e+08,4.029468013942e+02,13199,13198,11743,1,1,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.757424e+00,23301200032,0,0,0
33,2.602735750424e+08,2.602749979813e+08,1.422938911229e+03,47128,47125,42133,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.540028e+00,23301200033,0,0,0
34,2.602750010398e+08,2.602764169650e+08,1.415925204784e+03,47156,47146,42066,10,10,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.153845e+00,23301200034,0,0,0
35,2.602764200255e+08,2.602778449949e+08,1.424969425082e+03,47145,47143,42106,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.413745e+00,23301200035,0,0,0
36,2.602778480941e+08,2.602792639848e+08,1.415890668869e+03,47133,47129,42075,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.017643e+00,23301200036,0,0,0
37,2.602792671604e+08,2.602806869107e+08,1.419750269860e+03,47143,47138,42075,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.591134e+00,23301200037,0,0,0
38,2.602806900751e+08,2.602821149317e+08,1.424856598645e+03,47147,47141,42117,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.121318e+00,23301200038,0,0,0
39,2.602821170335e+08,2.602835269979e+08,1.409964432091e+03,47177,47172,42129,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.248759e+00,23301200039,0,0,0
40,2.602835290669e+08,2.602849419365e+08,1.412869616181e+03,47150,47145,42202,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.420793e+00,23301200040,0,0,0
41,2.602849451117e+08,2.602863609830e+08,1.415871285200e+03,47168,47166,42136,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.723360e+00,23301200041,0,0,0
42,2.602863630268e+08,2.602877889950e+08,1.425968205005e+03,47138,47131,42159,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.269093e+00,23301200042,0,0,0
43,2.602877920262e+08,2.602892079940e+08,1.415967852622e+03,47151,47149,41971,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.369796e+00,23301200043,0,0,0
44,2.602892110109e+08,2.602906288553e+08,1.417844383031e+03,47154,47151,42069,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,4.198028e+00,23301200044,0,0,0
45,2.602906320318e+08,2.602920439919e+08,1.411960149407e+03,47164,47159,42167,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,5.067943e+00,23301200045,0,0,0
46,2.602920470674e+08,2.602934639639e+08,1.416896448433e+03,47166,47159,42104,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.560647e+00,23301200046,0,0,0
47,2.602934660240e+08,2.602948879875e+08,1.421963513196e+03,47157,47154,42227,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.404777e+00,23301200047,0,0,0
48,2.602948900294e+08,2.602963109696e+08,1.420940182120e+03,47143,47141,42064,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.640646e+00,23301200048,0,0,0
49,2.602963140293e+08,2.602977219414e+08,1.407912133753e+03,47176,47172,42244,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.458480e+00,23301200049,0,0,0
50,2.602977250425e+08,2.602991479747e+08,1.422932138354e+03,47140,47133,42175,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.199438e+00,23301200050,0,0,0
51,2.602991510556e+08,2.603005699668e+08,1.418911170363e+03,47153,47149,42133,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.183099e-01,23301200051,0,0,0
52,2.603005730594e+08,2.603020069427e+08,1.433883266062e+03,47104,47101,42131,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.951218e-02,23301200052,0,0,0
53,2.603020100330e+08,2.603028369740e+08,8.269410576224e+02,26957,26956,24121,1,1,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,0.000000e+00,23301200053,0,0,0
54,2.603028470134e+08,2.603042869640e+08,1.439950591356e+03,47115,47111,42096,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.311588e-01,23301200054,0,0,0
55,2.603042890210e+08,2.603057369832e+08,1.447962219357e+03,47097,47096,42188,1,1,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.009662e+00,23301200055,0,0,0
56,2.603057400715e+08,2.603071799851e+08,1.439913594216e+03,47109,47095,41967,14,14,0,4,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.387343e+00,23301200056,0,0,0
57,2.603071830428e+08,2.603086159970e+08,1.432954172075e+03,47112,47108,42269,4,4,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.220363e+00,23301200057,0,0,0
58,2.603086190169e+08,2.603100628489e+08,1.443832000941e+03,47089,47082,42284,7,7,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,2.838756e+00,23301200058,0,0,0
59,2.603100660174e+08,2.603115209918e+08,1.454974453777e+03,47091,47085,42012,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,1.394231e+00,23301200059,0,0,0
60,2.603115230305e+08,2.603129709999e+08,1.447969489634e+03,47097,47091,42365,6,6,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.154588e+00,23301200060,0,0,0
61,2.603129740195e+08,2.603144389588e+08,1.464939290494e+03,47066,47064,42047,2,2,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.078447e+00,23301200061,0,0,0
62,2.603144410595e+08,2.603159099141e+08,1.468854627907e+03,47063,47060,42171,3,3,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,6.885713e+00,23301200062,0,0,0
63,2.603159120682e+08,2.603173759910e+08,1.463922798514e+03,47056,47051,42251,5,5,0,1,e,L,2015,4,1,4.340000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235503e+01,1.341338e+01,7.430000e+02,3.215700e+00,23301200063,0,0,0
