#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601832270000e+08,2.601832880000e+08,3.219672e+01,7.265089e-01,2.849180e+01,6.834316e-01,8.849287e-01,7.200570e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601832880000e+08,2.601833490000e+08,3.322951e+01,7.380691e-01,2.967213e+01,6.974441e-01,8.929452e-01,6.867340e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601833490000e+08,2.601834100000e+08,3.234426e+01,7.281715e-01,2.901639e+01,6.896946e-01,8.971110e-01,6.839809e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601834100000e+08,2.601834710000e+08,3.291803e+01,7.346019e-01,2.890164e+01,6.883294e-01,8.779880e-01,7.304049e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601834710000e+08,2.601835320000e+08,3.352459e+01,7.413390e-01,2.960656e+01,6.966731e-01,8.831296e-01,7.104243e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601835320000e+08,2.601835930000e+08,3.277049e+01,7.329537e-01,2.947541e+01,6.951283e-01,8.994497e-01,6.726261e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601835930000e+08,2.601836540000e+08,3.293443e+01,7.347847e-01,2.947541e+01,6.951283e-01,8.949726e-01,6.840158e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601836540000e+08,2.601837150000e+08,3.345901e+01,7.406136e-01,3.034426e+01,7.052992e-01,9.069084e-01,6.431547e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601837150000e+08,2.601837760000e+08,3.226229e+01,7.272483e-01,2.857377e+01,6.844140e-01,8.856707e-01,7.173025e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601837760000e+08,2.601838370000e+08,3.380328e+01,7.444139e-01,3.044262e+01,7.064413e-01,9.005820e-01,6.589461e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601838370000e+08,2.601838980000e+08,3.095082e+01,7.123135e-01,2.742623e+01,6.705298e-01,8.861229e-01,7.310789e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601838980000e+08,2.601839590000e+08,3.357377e+01,7.418825e-01,2.978688e+01,6.987915e-01,8.872070e-01,6.990183e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601839590000e+08,2.601840200000e+08,3.365574e+01,7.427876e-01,3.001639e+01,7.014784e-01,8.918656e-01,6.853892e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601840200000e+08,2.601840810000e+08,3.244262e+01,7.292780e-01,2.901639e+01,6.896946e-01,8.943911e-01,6.908616e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601840810000e+08,2.601841420000e+08,3.396721e+01,7.462168e-01,3.011475e+01,7.026268e-01,8.865830e-01,6.966327e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601841420000e+08,2.601842030000e+08,3.303279e+01,7.358812e-01,2.957377e+01,6.962873e-01,8.952854e-01,6.820982e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601842030000e+08,2.601842640000e+08,3.198361e+01,7.241004e-01,2.868852e+01,6.857869e-01,8.969759e-01,6.882261e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601842640000e+08,2.601843250000e+08,3.239344e+01,7.287250e-01,2.870492e+01,6.859828e-01,8.861336e-01,7.145850e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601843250000e+08,2.601843860000e+08,3.481967e+01,7.555225e-01,3.070492e+01,7.094782e-01,8.818268e-01,7.004449e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601843860000e+08,2.601844470000e+08,3.255738e+01,7.305666e-01,2.927869e+01,6.928048e-01,8.992951e-01,6.752845e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601844470000e+08,2.601845080000e+08,3.272131e+01,7.324036e-01,2.936065e+01,6.937739e-01,8.972946e-01,6.794914e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601845080000e+08,2.601845690000e+08,3.431147e+01,7.499888e-01,3.050820e+01,7.072018e-01,8.891543e-01,6.862199e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601845690000e+08,2.601846300000e+08,3.286885e+01,7.340529e-01,2.950820e+01,6.955149e-01,8.977556e-01,6.766150e-03,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601846590000e+08,2.601847200000e+08,3.236066e+01,7.283560e-01,2.872131e+01,6.861787e-01,8.875380e-01,7.110870e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601847200000e+08,2.601847810000e+08,3.240984e+01,7.289093e-01,2.906557e+01,6.902788e-01,8.968133e-01,6.841629e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601847810000e+08,2.601848420000e+08,3.319672e+01,7.377049e-01,2.936065e+01,6.937739e-01,8.844444e-01,7.104250e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601848420000e+08,2.601849030000e+08,3.380328e+01,7.444139e-01,3.032787e+01,7.051086e-01,8.971872e-01,6.688379e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601849030000e+08,2.601849640000e+08,3.286885e+01,7.340529e-01,2.904918e+01,6.900841e-01,8.837906e-01,7.157119e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601849640000e+08,2.601850250000e+08,3.190164e+01,7.231720e-01,2.872131e+01,6.861787e-01,9.003083e-01,6.791312e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601850250000e+08,2.601850860000e+08,3.254099e+01,7.303826e-01,2.906557e+01,6.902788e-01,8.931990e-01,6.932368e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601850860000e+08,2.601851470000e+08,3.324590e+01,7.382511e-01,2.950820e+01,6.955149e-01,8.875740e-01,7.014581e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601851470000e+08,2.601852080000e+08,3.468853e+01,7.540984e-01,3.081967e+01,7.108027e-01,8.884688e-01,6.843235e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601852080000e+08,2.601852690000e+08,3.277049e+01,7.329537e-01,2.960656e+01,6.966731e-01,9.034517e-01,6.605692e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601852690000e+08,2.601853300000e+08,3.378688e+01,7.442334e-01,3.036065e+01,7.054897e-01,8.985929e-01,6.649312e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601853300000e+08,2.601853910000e+08,3.291803e+01,7.346019e-01,2.937705e+01,6.939675e-01,8.924303e-01,6.914333e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601853910000e+08,2.601854520000e+08,3.354099e+01,7.415202e-01,3.004918e+01,7.018614e-01,8.958944e-01,6.751692e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601854520000e+08,2.601855130000e+08,3.260656e+01,7.311181e-01,2.880328e+01,6.871571e-01,8.833585e-01,7.197434e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601855130000e+08,2.601855740000e+08,3.349180e+01,7.409764e-01,2.962295e+01,6.968660e-01,8.844836e-01,7.071842e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601855740000e+08,2.601856350000e+08,3.316393e+01,7.373405e-01,2.939344e+01,6.941612e-01,8.863075e-01,7.057651e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601856350000e+08,2.601856960000e+08,3.244262e+01,7.292780e-01,2.875410e+01,6.865702e-01,8.863062e-01,7.135713e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601856960000e+08,2.601857570000e+08,3.265574e+01,7.316693e-01,2.911475e+01,6.908625e-01,8.915663e-01,6.966495e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601857570000e+08,2.601858180000e+08,3.385246e+01,7.449553e-01,3.019672e+01,7.035824e-01,8.920097e-01,6.829944e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601858180000e+08,2.601858790000e+08,3.300000e+01,7.355159e-01,2.947541e+01,6.951283e-01,8.931943e-01,6.884119e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601858790000e+08,2.601859400000e+08,3.357377e+01,7.418825e-01,3.029508e+01,7.047274e-01,9.023438e-01,6.559505e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601859400000e+08,2.601860010000e+08,3.188525e+01,7.229861e-01,2.836065e+01,6.818569e-01,8.894601e-01,7.109890e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601860010000e+08,2.601860620000e+08,3.306557e+01,7.362463e-01,2.960656e+01,6.966731e-01,8.953892e-01,6.814613e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601860890000e+08,2.601861500000e+08,3.483607e+01,7.557003e-01,3.139344e+01,7.173887e-01,9.011765e-01,6.473747e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601861500000e+08,2.601862110000e+08,3.352459e+01,7.413390e-01,2.968852e+01,6.976368e-01,8.855746e-01,7.039263e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601862110000e+08,2.601862720000e+08,3.475410e+01,7.548108e-01,3.104918e+01,7.134445e-01,8.933962e-01,6.702556e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601862720000e+08,2.601863330000e+08,3.378688e+01,7.442334e-01,3.057377e+01,7.079614e-01,9.049006e-01,6.461754e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601863330000e+08,2.601863940000e+08,3.314754e+01,7.371583e-01,2.978688e+01,6.987915e-01,8.986152e-01,6.712474e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601863940000e+08,2.601864550000e+08,3.345901e+01,7.406136e-01,3.009836e+01,7.024356e-01,8.995590e-01,6.653479e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601864550000e+08,2.601865160000e+08,3.234426e+01,7.281715e-01,2.867213e+01,6.855910e-01,8.864673e-01,7.142138e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601865160000e+08,2.601865770000e+08,3.481967e+01,7.555225e-01,3.095082e+01,7.123135e-01,8.888889e-01,6.819071e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601865770000e+08,2.601866380000e+08,3.403279e+01,7.469368e-01,3.021312e+01,7.037734e-01,8.877649e-01,6.927868e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601866380000e+08,2.601866990000e+08,3.352459e+01,7.413390e-01,3.019672e+01,7.035824e-01,9.007335e-01,6.612306e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601866990000e+08,2.601867600000e+08,3.252459e+01,7.301986e-01,2.888525e+01,6.881342e-01,8.881049e-01,7.077288e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601867600000e+08,2.601868210000e+08,3.308197e+01,7.364287e-01,2.926229e+01,6.926108e-01,8.845391e-01,7.114025e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601868210000e+08,2.601868820000e+08,3.380328e+01,7.444139e-01,3.055738e+01,7.077715e-01,9.039767e-01,6.488175e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601868820000e+08,2.601869430000e+08,3.213115e+01,7.257687e-01,2.903279e+01,6.898894e-01,9.035714e-01,6.667394e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601869430000e+08,2.601870040000e+08,3.431147e+01,7.499888e-01,3.052459e+01,7.073918e-01,8.896321e-01,6.849234e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601870040000e+08,2.601870650000e+08,3.249180e+01,7.298304e-01,2.906557e+01,6.902788e-01,8.945510e-01,6.898775e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601870650000e+08,2.601871260000e+08,3.281967e+01,7.335035e-01,2.934426e+01,6.935802e-01,8.941059e-01,6.876988e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601871260000e+08,2.601871870000e+08,3.322951e+01,7.380691e-01,2.995082e+01,7.007118e-01,9.013320e-01,6.623745e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601871870000e+08,2.601872480000e+08,3.296721e+01,7.351504e-01,2.963935e+01,6.970587e-01,8.990552e-01,6.717832e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601872480000e+08,2.601873090000e+08,3.268853e+01,7.320365e-01,2.877049e+01,6.867659e-01,8.801404e-01,7.273606e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601873090000e+08,2.601873700000e+08,3.355738e+01,7.417014e-01,2.996721e+01,7.009035e-01,8.930142e-01,6.831772e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601873700000e+08,2.601874310000e+08,3.298361e+01,7.353332e-01,2.932787e+01,6.933864e-01,8.891650e-01,6.998673e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601874310000e+08,2.601874920000e+08,3.360656e+01,7.422447e-01,2.993443e+01,7.005200e-01,8.907317e-01,6.890387e-03,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601875040000e+08,2.601875650000e+08,3.265574e+01,7.316693e-01,2.952459e+01,6.957080e-01,9.041165e-01,6.596895e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601875650000e+08,2.601876260000e+08,3.277049e+01,7.329537e-01,2.954098e+01,6.959012e-01,9.014508e-01,6.666398e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601876260000e+08,2.601876870000e+08,3.359016e+01,7.420636e-01,3.034426e+01,7.052992e-01,9.033675e-01,6.527138e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601876870000e+08,2.601877480000e+08,3.281967e+01,7.335035e-01,2.952459e+01,6.957080e-01,8.996004e-01,6.716744e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601877480000e+08,2.601878090000e+08,3.136065e+01,7.170140e-01,2.831148e+01,6.812654e-01,9.027705e-01,6.773766e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601878090000e+08,2.601878700000e+08,3.426229e+01,7.494511e-01,3.065574e+01,7.089097e-01,8.947368e-01,6.712940e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601878700000e+08,2.601879310000e+08,3.450820e+01,7.521358e-01,3.063935e+01,7.087202e-01,8.878860e-01,6.876738e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601879310000e+08,2.601879920000e+08,3.278688e+01,7.331370e-01,2.934426e+01,6.935802e-01,8.950000e-01,6.854743e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601879920000e+08,2.601880530000e+08,3.270492e+01,7.322201e-01,2.940984e+01,6.943547e-01,8.992481e-01,6.738991e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601880530000e+08,2.601881140000e+08,3.385246e+01,7.449553e-01,3.026229e+01,7.043459e-01,8.939467e-01,6.775758e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601881140000e+08,2.601881750000e+08,3.262295e+01,7.313019e-01,2.906557e+01,6.902788e-01,8.909548e-01,6.987223e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601881750000e+08,2.601882360000e+08,3.408197e+01,7.474763e-01,3.072131e+01,7.096676e-01,9.013949e-01,6.538528e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601882360000e+08,2.601882970000e+08,3.426229e+01,7.494511e-01,3.029508e+01,7.047274e-01,8.842105e-01,6.999052e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601882970000e+08,2.601883580000e+08,3.345901e+01,7.406136e-01,2.995082e+01,7.007118e-01,8.951494e-01,6.781281e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601883580000e+08,2.601884190000e+08,3.277049e+01,7.329537e-01,2.927869e+01,6.928048e-01,8.934467e-01,6.900989e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601884190000e+08,2.601884800000e+08,3.262295e+01,7.313019e-01,2.934426e+01,6.935802e-01,8.994975e-01,6.740030e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601884800000e+08,2.601885410000e+08,3.314754e+01,7.371583e-01,2.957377e+01,6.962873e-01,8.921859e-01,6.897232e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601885410000e+08,2.601886020000e+08,3.247541e+01,7.296463e-01,2.914754e+01,6.912514e-01,8.975265e-01,6.813766e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601886020000e+08,2.601886630000e+08,3.268853e+01,7.320365e-01,2.942623e+01,6.945482e-01,9.002006e-01,6.712295e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601886630000e+08,2.601887240000e+08,3.357377e+01,7.418825e-01,3.059016e+01,7.081512e-01,9.111328e-01,6.287769e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601887240000e+08,2.601887850000e+08,3.278688e+01,7.331370e-01,2.945902e+01,6.949350e-01,8.985000e-01,6.752693e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601887850000e+08,2.601888460000e+08,3.280328e+01,7.333204e-01,2.927869e+01,6.928048e-01,8.925537e-01,6.922919e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601888460000e+08,2.601889070000e+08,3.208197e+01,7.252130e-01,2.900000e+01,6.894997e-01,9.039346e-01,6.661263e-03,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601889310000e+08,2.601889920000e+08,3.254099e+01,7.303826e-01,2.849180e+01,6.834316e-01,8.755667e-01,7.408540e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601889920000e+08,2.601890530000e+08,3.340984e+01,7.400691e-01,2.949180e+01,6.953216e-01,8.827282e-01,7.127025e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601890530000e+08,2.601891140000e+08,3.234426e+01,7.281715e-01,2.898361e+01,6.893048e-01,8.960973e-01,6.869537e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601891140000e+08,2.601891750000e+08,3.327869e+01,7.386152e-01,2.957377e+01,6.962873e-01,8.886700e-01,6.981173e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601891750000e+08,2.601892360000e+08,3.172131e+01,7.211252e-01,2.844262e+01,6.828415e-01,8.966408e-01,6.920592e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601892360000e+08,2.601892970000e+08,3.208197e+01,7.252130e-01,2.881967e+01,6.873526e-01,8.983138e-01,6.832029e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601892970000e+08,2.601893580000e+08,3.240984e+01,7.289093e-01,2.847541e+01,6.832350e-01,8.786039e-01,7.345063e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601893580000e+08,2.601894190000e+08,3.240984e+01,7.289093e-01,2.911475e+01,6.908625e-01,8.983308e-01,6.796878e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601894190000e+08,2.601894800000e+08,3.331147e+01,7.389789e-01,2.985246e+01,6.995603e-01,8.961614e-01,6.767225e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601894800000e+08,2.601895410000e+08,3.345901e+01,7.406136e-01,3.008197e+01,7.022442e-01,8.990691e-01,6.667871e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601895410000e+08,2.601896020000e+08,3.285246e+01,7.338699e-01,2.944262e+01,6.947417e-01,8.962076e-01,6.812999e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601896020000e+08,2.601896630000e+08,3.391803e+01,7.456765e-01,3.009836e+01,7.024356e-01,8.873852e-01,6.949821e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601896630000e+08,2.601897240000e+08,3.272131e+01,7.324036e-01,2.903279e+01,6.898894e-01,8.872746e-01,7.078801e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601897240000e+08,2.601897850000e+08,3.311475e+01,7.367936e-01,2.931148e+01,6.931926e-01,8.851485e-01,7.094155e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601897850000e+08,2.601898460000e+08,3.337705e+01,7.397058e-01,2.995082e+01,7.007118e-01,8.973477e-01,6.726292e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601898460000e+08,2.601899070000e+08,3.313115e+01,7.369759e-01,2.952459e+01,6.957080e-01,8.911430e-01,6.928172e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601899070000e+08,2.601899680000e+08,3.255738e+01,7.305666e-01,2.952459e+01,6.957080e-01,9.068480e-01,6.521895e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601899680000e+08,2.601900290000e+08,3.280328e+01,7.333204e-01,2.908197e+01,6.904734e-01,8.865567e-01,7.089556e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601900290000e+08,2.601900900000e+08,3.331147e+01,7.389789e-01,2.963935e+01,6.970587e-01,8.897638e-01,6.947646e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601900900000e+08,2.601901510000e+08,3.157377e+01,7.194461e-01,2.822951e+01,6.802785e-01,8.940810e-01,7.012086e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601901510000e+08,2.601902120000e+08,3.286885e+01,7.340529e-01,2.919672e+01,6.918344e-01,8.882793e-01,7.035329e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601902120000e+08,2.601902730000e+08,3.262295e+01,7.313019e-01,2.921312e+01,6.920285e-01,8.954774e-01,6.858132e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601902730000e+08,2.601903340000e+08,3.218033e+01,7.263238e-01,2.857377e+01,6.844140e-01,8.879266e-01,7.119994e-03,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601903700000e+08,2.601904310000e+08,3.172131e+01,7.211252e-01,2.819672e+01,6.798833e-01,8.888889e-01,7.144338e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601904310000e+08,2.601904920000e+08,3.154098e+01,7.190726e-01,2.844262e+01,6.828415e-01,9.017671e-01,6.785363e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601904920000e+08,2.601905530000e+08,3.278688e+01,7.331370e-01,2.940984e+01,6.943547e-01,8.970000e-01,6.796726e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601905530000e+08,2.601906140000e+08,3.247541e+01,7.296463e-01,2.904918e+01,6.900841e-01,8.944978e-01,6.902052e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601906140000e+08,2.601906750000e+08,3.339344e+01,7.398875e-01,2.949180e+01,6.953216e-01,8.831615e-01,7.117338e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601906750000e+08,2.601907360000e+08,3.277049e+01,7.329537e-01,2.945902e+01,6.949350e-01,8.989495e-01,6.741095e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601907360000e+08,2.601907970000e+08,3.224590e+01,7.270635e-01,2.901639e+01,6.896946e-01,8.998475e-01,6.768823e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601907970000e+08,2.601908580000e+08,3.340984e+01,7.400691e-01,2.985246e+01,6.995603e-01,8.935230e-01,6.832484e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601908580000e+08,2.601909190000e+08,3.145902e+01,7.181376e-01,2.845902e+01,6.830382e-01,9.046378e-01,6.704833e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601909190000e+08,2.601909800000e+08,3.295082e+01,7.349676e-01,2.939344e+01,6.941612e-01,8.920398e-01,6.921910e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601909800000e+08,2.601910410000e+08,3.345901e+01,7.406136e-01,3.029508e+01,7.047274e-01,9.054385e-01,6.476870e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601910410000e+08,2.601911020000e+08,3.336066e+01,7.395241e-01,2.986885e+01,6.997523e-01,8.953317e-01,6.786055e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601911020000e+08,2.601911630000e+08,3.395082e+01,7.460367e-01,3.057377e+01,7.079614e-01,9.005312e-01,6.576621e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601911630000e+08,2.601912240000e+08,3.363934e+01,7.426067e-01,2.981967e+01,6.991760e-01,8.864523e-01,7.003712e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601912240000e+08,2.601912850000e+08,3.278688e+01,7.331370e-01,2.903279e+01,6.898894e-01,8.855000e-01,7.120033e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601912850000e+08,2.601913460000e+08,3.272131e+01,7.324036e-01,2.949180e+01,6.953216e-01,9.013026e-01,6.675872e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601913460000e+08,2.601914070000e+08,3.413115e+01,7.480153e-01,3.054098e+01,7.075817e-01,8.948127e-01,6.723685e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601914070000e+08,2.601914680000e+08,3.504918e+01,7.580084e-01,3.154098e+01,7.190726e-01,8.999065e-01,6.490794e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601914680000e+08,2.601915290000e+08,3.231147e+01,7.278024e-01,2.895082e+01,6.889148e-01,8.959919e-01,6.876103e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601915290000e+08,2.601915900000e+08,3.201639e+01,7.244715e-01,2.847541e+01,6.832350e-01,8.894009e-01,7.096978e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601915900000e+08,2.601916510000e+08,3.350820e+01,7.411577e-01,3.003279e+01,7.016700e-01,8.962818e-01,6.743873e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601916510000e+08,2.601917120000e+08,3.300000e+01,7.355159e-01,2.977049e+01,6.985992e-01,9.021361e-01,6.622553e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601917120000e+08,2.601917730000e+08,3.347541e+01,7.407950e-01,3.018033e+01,7.033914e-01,9.015671e-01,6.592366e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601918010000e+08,2.601918620000e+08,3.265574e+01,7.316693e-01,2.944262e+01,6.947417e-01,9.016064e-01,6.673400e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
2.601918620000e+08,2.601919230000e+08,3.208197e+01,7.252130e-01,2.832787e+01,6.814626e-01,8.829842e-01,7.266134e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
2.601919230000e+08,2.601919840000e+08,3.309836e+01,7.366112e-01,2.990164e+01,7.001363e-01,9.034175e-01,6.573933e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
2.601919840000e+08,2.601920450000e+08,3.326229e+01,7.384331e-01,2.995082e+01,7.007118e-01,9.004436e-01,6.646942e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
2.601920450000e+08,2.601921060000e+08,3.273771e+01,7.325870e-01,2.906557e+01,6.902788e-01,8.878317e-01,7.061733e-03,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
