#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.601867000000e+08,1.600000e+01,1.900000e+01,9.260000e+02,23301100001
2.601879000000e+08,1.600000e+01,2.000000e+01,9.260000e+02,23301100002
2.601894000000e+08,1.600000e+01,2.000000e+01,9.260000e+02,23301100003
2.601909000000e+08,1.600000e+01,2.100000e+01,9.260000e+02,23301100004
2.601924000000e+08,1.600000e+01,2.100000e+01,9.250000e+02,23301100005
2.601939000000e+08,1.600000e+01,2.200000e+01,9.250000e+02,23301100006
2.601951000000e+08,1.600000e+01,2.200000e+01,9.250000e+02,23301100007
2.601966000000e+08,1.600000e+01,2.200000e+01,9.250000e+02,23301100008
2.601981000000e+08,1.600000e+01,2.300000e+01,9.250000e+02,23301100009
2.601996000000e+08,1.600000e+01,2.300000e+01,9.240000e+02,23301100010
2.602008000000e+08,1.600000e+01,2.300000e+01,9.240000e+02,23301100011
2.602023000000e+08,1.600000e+01,2.200000e+01,9.230000e+02,23301100012
2.602038000000e+08,1.600000e+01,2.200000e+01,9.230000e+02,23301100013
2.602050000000e+08,1.600000e+01,2.300000e+01,9.230000e+02,23301100014
2.602065000000e+08,1.600000e+01,2.200000e+01,9.230000e+02,23301100015
2.602080000000e+08,1.600000e+01,2.100000e+01,9.220000e+02,23301100016
2.602092000000e+08,1.600000e+01,2.100000e+01,9.220000e+02,23301100017
2.602107000000e+08,1.600000e+01,2.000000e+01,9.220000e+02,23301100018
2.602122000000e+08,1.600000e+01,2.000000e+01,9.220000e+02,23301100019
2.602137000000e+08,1.600000e+01,1.800000e+01,9.220000e+02,23301100020
2.602149000000e+08,1.600000e+01,1.700000e+01,9.220000e+02,23301100021
2.602164000000e+08,1.600000e+01,1.700000e+01,9.220000e+02,23301100022
2.602179000000e+08,1.600000e+01,1.600000e+01,9.220000e+02,23301100023
2.602191000000e+08,1.600000e+01,1.600000e+01,9.220000e+02,23301100024
2.602206000000e+08,1.600000e+01,1.500000e+01,9.220000e+02,23301100025
2.602221000000e+08,1.600000e+01,1.500000e+01,9.230000e+02,23301100026
2.602233000000e+08,1.600000e+01,1.400000e+01,9.230000e+02,23301100027
2.602248000000e+08,1.600000e+01,1.400000e+01,9.230000e+02,23301100028
2.602263000000e+08,1.600000e+01,1.400000e+01,9.230000e+02,23301100029
2.602278000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100030
2.602290000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100031
2.602305000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100032
2.602320000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100033
2.602335000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100001
2.602347000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100002
2.602362000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100003
2.602377000000e+08,1.600000e+01,1.300000e+01,9.230000e+02,23301100004
2.602392000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301100005
2.602407000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301200006
2.602419000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301200007
2.602434000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301200008
2.602449000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301200009
2.602464000000e+08,1.600000e+01,1.200000e+01,9.240000e+02,23301200010
2.602476000000e+08,1.600000e+01,1.200000e+01,9.230000e+02,23301200011
2.602491000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,23301200012
2.602506000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,23301200013
2.602521000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,23301200014
2.602533000000e+08,1.600000e+01,1.100000e+01,9.230000e+02,23301200015
2.602548000000e+08,1.600000e+01,1.000000e+01,9.230000e+02,23301200016
2.602563000000e+08,1.600000e+01,1.000000e+01,9.230000e+02,23301200017
2.602578000000e+08,2.000000e+01,1.000000e+01,9.230000e+02,23301200018
2.602593000000e+08,2.000000e+01,1.100000e+01,9.240000e+02,23301200019
2.602605000000e+08,2.100000e+01,1.100000e+01,9.240000e+02,23301200020
2.602620000000e+08,2.200000e+01,1.200000e+01,9.250000e+02,23301200021
2.602635000000e+08,2.200000e+01,1.500000e+01,9.250000e+02,23301200022
2.602650000000e+08,2.300000e+01,1.600000e+01,9.250000e+02,23301200023
2.602662000000e+08,2.300000e+01,1.600000e+01,9.260000e+02,23301200024
2.602677000000e+08,2.300000e+01,1.700000e+01,9.260000e+02,23301200025
2.602692000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,23301200026
2.602695000000e+08,2.300000e+01,1.800000e+01,9.260000e+02,23301200027
2.602710000000e+08,2.400000e+01,1.900000e+01,9.260000e+02,23301200028
2.602722000000e+08,2.300000e+01,2.000000e+01,9.260000e+02,23301200029
2.602737000000e+08,2.000000e+01,2.000000e+01,9.260000e+02,23301200030
2.602752000000e+08,1.900000e+01,2.000000e+01,9.260000e+02,23301200031
2.602767000000e+08,1.800000e+01,2.100000e+01,9.250000e+02,23301200032
2.602770000000e+08,1.800000e+01,2.100000e+01,9.250000e+02,23301200033
2.602785000000e+08,1.800000e+01,2.100000e+01,9.250000e+02,23301200034
2.602797000000e+08,1.800000e+01,2.100000e+01,9.250000e+02,23301200035
2.602809000000e+08,1.800000e+01,2.100000e+01,9.240000e+02,23301200036
2.602827000000e+08,1.800000e+01,2.000000e+01,9.240000e+02,23301200037
2.602842000000e+08,1.800000e+01,2.000000e+01,9.240000e+02,23301200038
2.602854000000e+08,1.800000e+01,2.100000e+01,9.240000e+02,23301200039
2.602869000000e+08,1.800000e+01,2.100000e+01,9.240000e+02,23301200040
2.602884000000e+08,1.800000e+01,2.100000e+01,9.240000e+02,23301200041
2.602899000000e+08,1.800000e+01,2.100000e+01,9.240000e+02,23301200042
2.602911000000e+08,1.800000e+01,2.000000e+01,9.240000e+02,23301200043
2.602926000000e+08,1.800000e+01,2.000000e+01,9.240000e+02,23301200044
2.602941000000e+08,1.800000e+01,2.000000e+01,9.240000e+02,23301200045
2.602953000000e+08,1.800000e+01,1.900000e+01,9.240000e+02,23301200046
2.602968000000e+08,1.800000e+01,1.800000e+01,9.240000e+02,23301200047
2.602983000000e+08,1.800000e+01,1.700000e+01,9.240000e+02,23301200048
2.602998000000e+08,1.800000e+01,1.700000e+01,9.250000e+02,23301200049
2.603010000000e+08,1.800000e+01,1.600000e+01,9.250000e+02,23301200050
2.603025000000e+08,1.800000e+01,1.600000e+01,9.250000e+02,23301200051
2.603037000000e+08,1.800000e+01,1.500000e+01,9.260000e+02,23301200052
2.603055000000e+08,1.700000e+01,1.300000e+01,9.270000e+02,23301200053
2.603061000000e+08,1.700000e+01,1.200000e+01,9.270000e+02,23301200054
2.603076000000e+08,1.700000e+01,1.200000e+01,9.280000e+02,23301200055
2.603091000000e+08,1.700000e+01,1.200000e+01,9.280000e+02,23301200056
2.603106000000e+08,1.700000e+01,1.100000e+01,9.280000e+02,23301200057
2.603121000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,23301200058
2.603136000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,23301200059
2.603148000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,23301200060
2.603163000000e+08,1.700000e+01,1.100000e+01,9.290000e+02,23301200061
2.603178000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,23301200062
2.603193000000e+08,1.700000e+01,1.000000e+01,9.290000e+02,23301200063
