#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.269379769986e+08,3.269391210107e+08,1.144012111008e+03,47688,46016,41457,1672,1672,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400001,0,0,0
2,3.269391255715e+08,3.269394889839e+08,3.634124754667e+02,15188,14659,12940,529,529,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400002,0,0,0
5,3.269395693377e+08,3.269397939360e+08,2.245982800126e+02,9305,9011,7818,294,294,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400005,0,0,0
6,3.269398053621e+08,3.269402949831e+08,4.896209986210e+02,20474,19771,17219,703,703,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400006,0,0,0
7,3.269403065607e+08,3.269404160044e+08,1.094436543584e+02,4600,4444,3817,156,156,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400007,0,0,0
8,3.269404268559e+08,3.269410729901e+08,6.461341646314e+02,26558,25621,22869,937,937,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400008,0,0,0
9,3.269410843465e+08,3.269422339984e+08,1.149651869595e+03,47691,45909,40943,1782,1782,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400009,0,0,0
10,3.269422379863e+08,3.269433879894e+08,1.150003149629e+03,47696,45996,41284,1700,1700,0,10,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400010,0,0,0
11,3.269433917548e+08,3.269445419875e+08,1.150232727528e+03,47693,45940,41206,1753,1753,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400011,0,0,0
12,3.269445461476e+08,3.269456529809e+08,1.106833216667e+03,46078,44456,39750,1622,1622,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400012,0,0,0
13,3.269456636808e+08,3.269466879778e+08,1.024296936274e+03,42137,40575,36396,1562,1562,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400013,0,0,0
14,3.269466994876e+08,3.269470959751e+08,3.964874334335e+02,16522,15922,14221,600,600,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400014,0,0,0
15,3.269471066791e+08,3.269471979678e+08,9.128865110874e+01,3839,3692,3148,147,147,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400015,0,0,0
16,3.269472092078e+08,3.269483469702e+08,1.137762383580e+03,47714,45964,41197,1750,1750,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400016,0,0,0
17,3.269483510940e+08,3.269489099702e+08,5.588761963844e+02,23248,22417,19907,831,831,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400017,0,0,0
18,3.269489206507e+08,3.269491509700e+08,2.303192698359e+02,9731,9403,8193,328,328,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400018,0,0,0
19,3.269491623214e+08,3.269503079616e+08,1.145640198946e+03,47678,45897,41163,1781,1781,0,8,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400019,0,0,0
20,3.269503128089e+08,3.269514509462e+08,1.138137300432e+03,47680,45934,40863,1746,1746,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400020,0,0,0
21,3.269514554837e+08,3.269526019479e+08,1.146464166641e+03,47698,46010,41324,1688,1688,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400021,0,0,0
22,3.269526061170e+08,3.269536129374e+08,1.006820476174e+03,41861,40378,36220,1483,1483,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400022,0,0,0
23,3.269536236073e+08,3.269539399471e+08,3.163398895860e+02,13289,12803,11253,486,486,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400023,0,0,0
24,3.269539513914e+08,3.269545569395e+08,6.055481168628e+02,25165,24295,21780,870,870,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400024,0,0,0
25,3.269545684017e+08,3.269555619310e+08,9.935292866826e+02,41129,39643,35468,1486,1486,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400025,0,0,0
26,3.269555726659e+08,3.269567189316e+08,1.146265679538e+03,47694,46019,41190,1675,1675,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400026,0,0,0
27,3.269567231726e+08,3.269572568455e+08,5.336728581786e+02,22520,21704,19444,816,816,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400027,0,0,0
28,3.269572683519e+08,3.269574428919e+08,1.745400106907e+02,7275,6999,5689,276,276,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400028,0,0,0
29,3.269574545072e+08,3.269586039249e+08,1.149417678177e+03,47668,45957,41227,1711,1711,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400029,0,0,0
30,3.269586079809e+08,3.269597489043e+08,1.140923425913e+03,47691,45932,41382,1759,1759,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400030,0,0,0
31,3.269597534236e+08,3.269600549145e+08,3.014909636378e+02,12539,12085,10541,454,454,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400031,0,0,0
33,3.269600761741e+08,3.269610258279e+08,9.496537746787e+02,39522,37994,33985,1528,1528,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400033,0,0,0
34,3.269610370172e+08,3.269621848700e+08,1.147852809548e+03,47699,45959,41212,1740,1740,0,8,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400034,0,0,0
35,3.269621888139e+08,3.269633379063e+08,1.149092392623e+03,47665,45927,41211,1738,1738,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400035,0,0,0
36,3.269633426361e+08,3.269641408916e+08,7.982555025816e+02,33233,32033,28793,1200,1200,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400036,0,0,0
37,3.269641522887e+08,3.269642418295e+08,8.954083102942e+01,3819,3684,3038,135,135,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400037,0,0,0
38,3.269642534635e+08,3.269653988787e+08,1.145415138066e+03,47679,45972,41400,1707,1707,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400038,0,0,0
39,3.269654038461e+08,3.269657658895e+08,3.620433546901e+02,14943,14453,12732,490,490,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400039,0,0,0
40,3.269657767346e+08,3.269667018837e+08,9.251491675377e+02,38485,37156,33361,1329,1329,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400040,0,0,0
42,3.269667233285e+08,3.269677028865e+08,9.795580776334e+02,41171,39593,35583,1578,1578,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400042,0,0,0
43,3.269677144869e+08,3.269679898487e+08,2.753617728949e+02,11504,11074,9719,430,430,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400043,0,0,0
44,3.269680010875e+08,3.269685618363e+08,5.607487714291e+02,23259,22421,20049,838,838,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400044,0,0,0
47,3.269686065900e+08,3.269697498551e+08,1.143265019774e+03,47706,45856,41059,1850,1850,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400047,0,0,0
48,3.269697539816e+08,3.269702188771e+08,4.648954997063e+02,19335,18676,16481,659,659,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400048,0,0,0
49,3.269702305255e+08,3.269713778724e+08,1.147346858561e+03,47664,45943,41291,1721,1721,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400049,0,0,0
50,3.269713824333e+08,3.269715828004e+08,2.003670422435e+02,8240,7924,6898,316,316,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400050,0,0,0
51,3.269715940693e+08,3.269718648561e+08,2.707868286371e+02,11189,10752,9444,437,437,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400051,0,0,0
52,3.269718756818e+08,3.269728138490e+08,9.381672578454e+02,39360,37948,33876,1412,1412,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400052,0,0,0
53,3.269728250562e+08,3.269729048607e+08,7.980450254679e+01,3345,3214,2696,131,131,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400053,0,0,0
54,3.269729161759e+08,3.269740678191e+08,1.151643170774e+03,47685,45878,41121,1807,1807,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400054,0,0,0
55,3.269740722212e+08,3.269752108505e+08,1.138629352212e+03,47691,45904,41186,1787,1787,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400055,0,0,0
56,3.269752156659e+08,3.269753768477e+08,1.611818223596e+02,6790,6545,5457,245,245,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400056,0,0,0
57,3.269753877034e+08,3.269755678531e+08,1.801496616602e+02,7584,7312,6339,272,272,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400057,0,0,0
59,3.269755892812e+08,3.269762158519e+08,6.265707265735e+02,25763,24790,22060,973,973,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400059,0,0,0
60,3.269762270109e+08,3.269771307961e+08,9.037852480412e+02,37706,36326,32564,1380,1380,0,8,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400060,0,0,0
61,3.269771417757e+08,3.269782828432e+08,1.141067444623e+03,47702,45919,41415,1783,1783,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400061,0,0,0
62,3.269782870070e+08,3.269784548324e+08,1.678254379630e+02,6936,6669,5574,267,267,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400062,0,0,0
63,3.269784659040e+08,3.269794568427e+08,9.909386521578e+02,41471,39986,36022,1485,1485,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400063,0,0,0
65,3.269794782620e+08,3.269797358407e+08,2.575787028074e+02,10595,10239,8906,356,356,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400065,0,0,0
66,3.269797474744e+08,3.269801198332e+08,3.723588260412e+02,15340,14763,13170,577,577,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400066,0,0,0
67,3.269801305865e+08,3.269812778281e+08,1.147241602778e+03,47694,45997,41465,1697,1697,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400067,0,0,0
68,3.269812827095e+08,3.269816028244e+08,3.201149603128e+02,13158,12673,11214,485,485,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400068,0,0,0
70,3.269816247929e+08,3.269824088306e+08,7.840376492739e+02,32564,31443,28146,1121,1121,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400070,0,0,0
71,3.269824194795e+08,3.269835618041e+08,1.142324619412e+03,47695,45988,41367,1707,1707,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400071,0,0,0
72,3.269835665784e+08,3.269837227796e+08,1.562011954188e+02,6643,6405,5169,238,238,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400072,0,0,0
73,3.269837344659e+08,3.269838108231e+08,7.635721606016e+01,3280,3157,2641,123,123,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400073,0,0,0
74,3.269838222392e+08,3.269849667671e+08,1.144527972639e+03,47665,45968,41165,1697,1697,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400074,0,0,0
75,3.269849716456e+08,3.269861298053e+08,1.158159676969e+03,47661,45974,41334,1687,1687,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400075,0,0,0
77,3.269861479452e+08,3.269872897139e+08,1.141768666506e+03,47678,46035,41334,1643,1643,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400077,0,0,0
78,3.269872956145e+08,3.269875727975e+08,2.771830064654e+02,11435,11019,9743,416,416,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400078,0,0,0
79,3.269875838209e+08,3.269878328065e+08,2.489855787754e+02,10460,10101,8930,359,359,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400079,0,0,0
80,3.269878442658e+08,3.269882347712e+08,3.905053665638e+02,16334,15759,14225,575,575,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400080,0,0,0
82,3.269882941265e+08,3.269890988015e+08,8.046750311852e+02,33651,32429,29055,1222,1222,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400082,0,0,0
84,3.269891209344e+08,3.269899417980e+08,8.208635841012e+02,34091,32845,29401,1246,1246,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400084,0,0,0
85,3.269899528760e+08,3.269910927767e+08,1.139900766909e+03,47680,45919,41153,1761,1761,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400085,0,0,0
87,3.269911723129e+08,3.269915027910e+08,3.304780673385e+02,13619,13160,11523,459,459,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400087,0,0,0
88,3.269915139887e+08,3.269926577824e+08,1.143793673813e+03,47688,45979,41214,1709,1709,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400088,0,0,0
89,3.269926627314e+08,3.269927577532e+08,9.502179807425e+01,3946,3791,2979,155,155,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400089,0,0,0
90,3.269927688032e+08,3.269929937241e+08,2.249208412170e+02,9206,8870,7543,336,336,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400090,0,0,0
91,3.269930050164e+08,3.269932907069e+08,2.856905517578e+02,11897,11470,10134,427,427,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400091,0,0,0
92,3.269933020274e+08,3.269934277738e+08,1.257464371920e+02,5248,5069,4280,179,179,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400092,0,0,0
93,3.269934395764e+08,3.269935227826e+08,8.320627963543e+01,3481,3364,2761,117,117,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400093,8,0,0
94,3.269935339357e+08,3.269937217509e+08,1.878151127696e+02,7768,7476,6398,292,292,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400094,0,0,0
95,3.269937328787e+08,3.269938157735e+08,8.289481067657e+01,3535,3397,2820,138,138,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400095,0,0,0
97,3.269938370865e+08,3.269943937771e+08,5.566906605363e+02,23415,22598,19878,817,817,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400097,0,0,0
98,3.269944048271e+08,3.269955577738e+08,1.152946649790e+03,47660,45884,40957,1776,1776,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400098,0,0,0
99,3.269955630116e+08,3.269967157706e+08,1.152758943558e+03,47668,46008,40951,1660,1660,0,11,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400099,0,0,0
100,3.269967198846e+08,3.269978647204e+08,1.144835732102e+03,47671,45919,40954,1752,1752,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400100,0,0,0
101,3.269978687700e+08,3.269988347574e+08,9.659874027371e+02,40247,38766,34391,1481,1481,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400101,0,0,0
102,3.269988459096e+08,3.269991317548e+08,2.858452524543e+02,11982,11538,10004,444,444,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400102,0,0,0
103,3.269991431352e+08,3.270000317628e+08,8.886275511384e+02,36736,35316,31177,1420,1420,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400103,0,0,0
104,3.270000425731e+08,3.270011767432e+08,1.134170182765e+03,47684,45741,40586,1943,1943,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400104,0,0,0
105,3.270011813244e+08,3.270018177017e+08,6.363772693276e+02,26643,25594,22440,1049,1049,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400105,0,0,0
106,3.270018286551e+08,3.270024757493e+08,6.470941652656e+02,27429,26174,22977,1255,1255,0,7,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400106,0,0,0
107,3.270024869796e+08,3.270036177359e+08,1.130756213784e+03,47717,45774,39995,1943,1943,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400107,0,0,0
108,3.270036220827e+08,3.270047547376e+08,1.132654828906e+03,47712,45733,39734,1979,1979,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400108,0,0,0
109,3.270047591573e+08,3.270058847176e+08,1.125560318887e+03,47729,45610,39496,2119,2119,0,10,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400109,0,0,0
110,3.270058888089e+08,3.270070157211e+08,1.126912198365e+03,47740,45564,39273,2176,2176,0,5,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400110,0,0,0
111,3.270070193785e+08,3.270074306804e+08,4.113018093109e+02,17342,16513,13858,829,829,0,4,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400111,0,0,0
112,3.270074418646e+08,3.270085576983e+08,1.115833741307e+03,47742,45543,38606,2199,2199,0,6,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400112,0,0,0
113,3.270085622259e+08,3.270089906467e+08,4.284207626581e+02,18439,17565,14795,874,874,0,3,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400113,0,0,0
114,3.270090013507e+08,3.270101176595e+08,1.116308782101e+03,47737,45436,38543,2301,2301,0,9,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400114,0,0,0
115,3.270101223823e+08,3.270102217059e+08,9.932360947132e+01,4232,4014,2986,218,218,0,2,e,L,2017,5,12,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,22378400115,0,0,0
