#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
396750723,3.967507230000e+08,3.967527793180e+08,2.056317958057e+03,62689,62687,62687,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,5.200000e+01,8.900002e+00,59000000000,16761840,16761840,0
396752781,3.967527810000e+08,3.967548463063e+08,2.065306269765e+03,63097,63096,63096,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189426e+01,4.310000e+01,8.642855e+00,59000000000,16761840,16761840,0
396754848,3.967548480000e+08,3.967569060164e+08,2.058016411901e+03,62766,62764,62764,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189426e+01,4.090000e+01,8.714283e+00,59000000000,16761840,16761840,1
396756908,3.967569080000e+08,3.967589748835e+08,2.066883482099e+03,63016,63015,63015,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,4.250000e+01,8.728572e+00,59000000000,16761840,16761840,2
396758976,3.967589760000e+08,3.967610315298e+08,2.055529812336e+03,63089,63084,63084,5,5,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189420e+01,4.890000e+01,9.257145e+00,59000000000,16761840,16761840,2
396761033,3.967610330000e+08,3.967631023866e+08,2.069386557639e+03,62973,62972,62972,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189427e+01,3.480000e+01,8.214286e+00,59000000000,16761840,16761840,0
396763104,3.967631040000e+08,3.967651690137e+08,2.065013706505e+03,62576,62572,62572,4,4,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,3.960000e+01,7.728571e+00,59000000000,16761840,16761840,3
396765171,3.967651710000e+08,3.967672381194e+08,2.067119434297e+03,62581,62580,62580,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891765e+01,1.189404e+01,4.810000e+01,6.871428e+00,59000000000,16761840,16761840,0
396767240,3.967672400000e+08,3.967692938762e+08,2.053876177192e+03,61833,61831,61831,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189434e+01,5.510000e+01,7.357143e+00,59000000000,16761840,16761840,1
396769296,3.967692960000e+08,3.967713670234e+08,2.071023415983e+03,62984,62981,62981,3,3,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189422e+01,4.660000e+01,6.342857e+00,59000000000,16761840,16761840,0
396771369,3.967713690000e+08,3.967734405229e+08,2.071522907376e+03,61942,61939,61939,3,3,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189404e+01,6.090000e+01,5.478873e+00,59000000000,16761840,16761840,0
396773442,3.967734420000e+08,3.967755017493e+08,2.059749296069e+03,63227,63226,63226,1,1,0,1,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189417e+01,4.200000e+01,5.785714e+00,59000000000,16761840,16761840,0
396775503,3.967755030000e+08,3.967775667572e+08,2.063757230937e+03,62695,62694,62694,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189419e+01,4.140000e+01,6.371428e+00,59000000000,16761840,16761840,0
396777568,3.967775680000e+08,3.967796234465e+08,2.055446540713e+03,62548,62547,62547,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189418e+01,4.160000e+01,7.342857e+00,59000000000,16761840,16761840,0
396779625,3.967796250000e+08,3.967816940098e+08,2.069009833753e+03,62894,62893,62893,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189423e+01,3.720000e+01,8.885712e+00,59000000000,16761840,16761840,1
396781696,3.967816960000e+08,3.967837515275e+08,2.055527535260e+03,63257,63257,63257,0,0,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189429e+01,4.890000e+01,8.557144e+00,59000000000,16761840,16761840,0
396783753,3.967837530000e+08,3.967858294661e+08,2.076466069698e+03,63035,63034,63034,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189433e+01,4.800000e+01,8.126757e+00,59000000000,16761840,16761840,0
396785831,3.967858310000e+08,3.967878886551e+08,2.057655116081e+03,62925,62922,62922,3,3,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189422e+01,4.580000e+01,8.314286e+00,59000000000,16761840,16761840,0
396787890,3.967878900000e+08,3.967899649890e+08,2.074989011765e+03,62894,62893,62893,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189433e+01,5.610000e+01,8.802818e+00,59000000000,16761840,16761840,0
396789967,3.967899670000e+08,3.967920293969e+08,2.062396894813e+03,62994,62991,62991,3,3,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189416e+01,4.300000e+01,9.071430e+00,59000000000,16761840,16761840,0
396792031,3.967920310000e+08,3.967940886420e+08,2.057641968906e+03,63041,63041,63041,0,0,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189421e+01,5.200000e+01,8.371428e+00,59000000000,16761840,16761840,2
396794090,3.967940900000e+08,3.967961547040e+08,2.064703964412e+03,62765,62761,62761,4,4,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189407e+01,4.950000e+01,7.671429e+00,59000000000,16761840,16761840,1
396796156,3.967961560000e+08,3.967982308335e+08,2.074833540142e+03,63043,63041,63041,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189422e+01,3.440000e+01,8.366198e+00,59000000000,16761840,16761840,1
396798232,3.967982320000e+08,3.968002979720e+08,2.065971993685e+03,63003,63001,63001,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891766e+01,1.189435e+01,3.970000e+01,6.685714e+00,59000000000,16761840,16761840,0
396800300,3.968003000000e+08,3.968023715554e+08,2.071555355072e+03,62934,62930,62930,4,4,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,4.990000e+01,7.535211e+00,59000000000,16761840,16761840,1
396802373,3.968023730000e+08,3.968044344921e+08,2.061492140651e+03,63118,63116,63116,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189431e+01,4.330000e+01,6.957143e+00,59000000000,16761840,16761840,3
396804436,3.968044360000e+08,3.968065116736e+08,2.075673553228e+03,62878,62876,62876,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189421e+01,3.550000e+01,6.000000e+00,59000000000,16761840,16761840,0
396806513,3.968065130000e+08,3.968085841856e+08,2.071185636580e+03,62683,62681,62681,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,4.870000e+01,6.928571e+00,59000000000,16761840,16761840,4
396808586,3.968085860000e+08,3.968106516550e+08,2.065654956996e+03,62992,62990,62990,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.560000e+01,8.814286e+00,59000000000,16761840,16761840,0
396810653,3.968106530000e+08,3.968127130904e+08,2.060090354025e+03,63034,63032,63032,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189441e+01,5.690000e+01,8.628570e+00,59000000000,16761840,16761840,0
396812715,3.968127150000e+08,3.968147944712e+08,2.079471158206e+03,63028,63024,63024,4,4,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189435e+01,4.600000e+01,8.901406e+00,59000000000,16761840,16761840,0
396814796,3.968147960000e+08,3.968168558622e+08,2.059862154663e+03,62907,62905,62905,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,4.650000e+01,8.785714e+00,59000000000,16761840,16761840,0
396816858,3.968168580000e+08,3.968189377031e+08,2.079703074753e+03,62863,62859,62859,4,4,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189443e+01,4.800000e+01,7.802817e+00,59000000000,16761840,16761840,0
396818939,3.968189390000e+08,3.968210010116e+08,2.062011597097e+03,63363,63362,63362,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189443e+01,5.610000e+01,8.257143e+00,59000000000,16761840,16761840,0
396821003,3.968210030000e+08,3.968230643525e+08,2.061352450013e+03,63212,63209,63209,3,3,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189437e+01,3.800000e+01,6.871428e+00,59000000000,16761840,16761840,0
396823066,3.968230660000e+08,3.968251114495e+08,2.045449459136e+03,62514,62513,62513,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189414e+01,4.870000e+01,6.300000e+00,59000000000,16761840,16761840,3
396825113,3.968251130000e+08,3.968271694831e+08,2.056483102202e+03,63158,63157,63157,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189423e+01,3.910000e+01,6.542857e+00,59000000000,16761840,16761840,0
396827171,3.968271710000e+08,3.968292267467e+08,2.055746704638e+03,63120,63119,63119,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189427e+01,4.360000e+01,6.128572e+00,59000000000,16761840,16761840,1
396829228,3.968292280000e+08,3.968312821656e+08,2.054165563524e+03,62953,62951,62951,2,2,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189430e+01,4.610000e+01,7.271429e+00,59000000000,16761840,16761840,1
396831284,3.968312840000e+08,3.968333347052e+08,2.050705162942e+03,63126,63125,63125,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189427e+01,4.270000e+01,7.928571e+00,59000000000,16761840,16761840,3
396833336,3.968333360000e+08,3.968353781734e+08,2.042173400521e+03,63062,63061,63061,1,1,0,0,e,P,2019,7,29,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189425e+01,6.620000e+01,7.057143e+00,59000000000,16761840,16761840,0
396835380,3.968353800000e+08,3.968374246535e+08,2.044653489113e+03,63223,63221,63221,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189442e+01,3.760000e+01,7.442857e+00,59000000000,16761840,16761840,0
396837426,3.968374260000e+08,3.968394783383e+08,2.052338291705e+03,62969,62969,62969,0,0,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189433e+01,4.580000e+01,6.885714e+00,59000000000,16761840,16761840,1
396841525,3.968415250000e+08,3.968435634264e+08,2.038426427007e+03,62948,62946,62946,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189427e+01,3.410000e+01,8.202899e+00,59000000000,16761840,16761840,1
396843565,3.968435650000e+08,3.968456059051e+08,2.040905061603e+03,63010,63006,63006,4,4,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189432e+01,4.140000e+01,8.376810e+00,59000000000,16761840,16761840,0
396845608,3.968456080000e+08,3.968476458303e+08,2.037830331445e+03,63034,63032,63032,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,4.380000e+01,8.173913e+00,59000000000,16761840,16761840,0
396847647,3.968476470000e+08,3.968496977851e+08,2.050785137534e+03,62724,62723,62723,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.440000e+01,8.157143e+00,59000000000,16761840,16761840,0
396849699,3.968496990000e+08,3.968517478922e+08,2.048892217934e+03,63001,63000,63000,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189429e+01,4.920000e+01,7.214286e+00,59000000000,16761840,16761840,2
396851750,3.968517500000e+08,3.968537950163e+08,2.045016277194e+03,63178,63175,63175,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189418e+01,5.070000e+01,6.885714e+00,59000000000,16761840,16761840,0
396853797,3.968537970000e+08,3.968558465554e+08,2.049555417180e+03,63083,63081,63081,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891771e+01,1.189425e+01,4.570000e+01,7.328570e+00,59000000000,16761840,16761840,1
396855848,3.968558480000e+08,3.968578909509e+08,2.042950855970e+03,63329,63327,63327,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189424e+01,5.160000e+01,5.757143e+00,59000000000,16761840,16761840,1
396857893,3.968578930000e+08,3.968599424240e+08,2.049424032509e+03,63131,63129,63129,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189410e+01,5.320000e+01,6.671429e+00,59000000000,16761840,16761840,0
396859944,3.968599440000e+08,3.968619864306e+08,2.042430598676e+03,62680,62678,62678,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189406e+01,4.170000e+01,8.028571e+00,59000000000,16761840,16761840,0
396861988,3.968619880000e+08,3.968640388608e+08,2.050860760808e+03,62923,62923,62923,0,0,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189424e+01,4.060000e+01,7.528572e+00,59000000000,16761840,16761840,0
396864041,3.968640410000e+08,3.968660735789e+08,2.032578852475e+03,63152,63151,63151,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189429e+01,5.740000e+01,7.304348e+00,59000000000,16761840,16761840,0
396866075,3.968660750000e+08,3.968681306250e+08,2.055625017583e+03,62650,62645,62645,5,5,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189425e+01,4.350000e+01,8.385715e+00,59000000000,16761840,16761840,0
396868132,3.968681320000e+08,3.968701785089e+08,2.046508941293e+03,63099,63099,63099,0,0,0,1,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891770e+01,1.189422e+01,5.690000e+01,8.457142e+00,59000000000,16761840,16761840,1
396870180,3.968701800000e+08,3.968722298307e+08,2.049830710709e+03,63045,63042,63042,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189431e+01,5.420000e+01,8.985713e+00,59000000000,16761840,16761840,0
396872232,3.968722320000e+08,3.968742822606e+08,2.050260604024e+03,63022,63020,63020,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189425e+01,3.870000e+01,8.385715e+00,59000000000,16761840,16761840,0
396874284,3.968742840000e+08,3.968763295586e+08,2.045558641911e+03,63356,63355,63355,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189425e+01,4.520000e+01,8.257143e+00,59000000000,16761840,16761840,2
396876331,3.968763310000e+08,3.968783753199e+08,2.044319937766e+03,63198,63195,63195,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189426e+01,3.900000e+01,9.485714e+00,59000000000,16761840,16761840,0
396878377,3.968783770000e+08,3.968804219527e+08,2.044952691376e+03,62955,62954,62954,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891768e+01,1.189438e+01,4.340000e+01,8.128572e+00,59000000000,16761840,16761840,0
396880424,3.968804240000e+08,3.968824663671e+08,2.042367067933e+03,63139,63136,63136,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189405e+01,5.420000e+01,7.214286e+00,59000000000,16761840,16761840,0
396882468,3.968824680000e+08,3.968845138855e+08,2.045885473311e+03,62978,62976,62976,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189417e+01,3.610000e+01,7.471428e+00,59000000000,16761840,16761840,1
396884515,3.968845150000e+08,3.968865547525e+08,2.039752545834e+03,62997,62996,62996,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189421e+01,2.770000e+01,5.956522e+00,59000000000,16761840,16761840,4
396886556,3.968865560000e+08,3.968885861747e+08,2.030174651563e+03,63170,63169,63169,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189428e+01,3.940000e+01,7.536232e+00,59000000000,16761840,16761840,0
396888588,3.968885880000e+08,3.968906306236e+08,2.042623637140e+03,63353,63352,63352,1,1,0,2,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189429e+01,4.250000e+01,8.214286e+00,59000000000,16761840,16761840,4
396890632,3.968906320000e+08,3.968926767568e+08,2.044756805778e+03,63438,63435,63435,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891777e+01,1.189460e+01,6.200000e+01,7.914286e+00,59000000000,16761840,16761840,1
396892678,3.968926780000e+08,3.968947153657e+08,2.037365741074e+03,63042,63038,63038,4,4,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189435e+01,4.320000e+01,7.782609e+00,59000000000,16761840,16761840,0
396894717,3.968947170000e+08,3.968967590337e+08,2.042033701062e+03,63294,63292,63292,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891774e+01,1.189433e+01,5.150000e+01,8.800002e+00,59000000000,16761840,16761840,0
396896761,3.968967610000e+08,3.968988083413e+08,2.047341335833e+03,63570,63568,63568,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189434e+01,5.000000e+01,7.557143e+00,59000000000,16761840,16761840,0
396898810,3.968988100000e+08,3.969008537592e+08,2.043759241760e+03,63220,63218,63218,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891767e+01,1.189440e+01,4.870000e+01,8.199998e+00,59000000000,16761840,16761840,1
396900855,3.969008550000e+08,3.969028941615e+08,2.039161454439e+03,63116,63115,63115,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891769e+01,1.189438e+01,4.940000e+01,8.043478e+00,59000000000,16761840,16761840,0
396902896,3.969028960000e+08,3.969049273694e+08,2.031369423687e+03,63015,63015,63015,0,0,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189431e+01,4.840000e+01,8.000000e+00,59000000000,16761840,16761840,4
396904929,3.969049290000e+08,3.969069591089e+08,2.030108884990e+03,63319,63316,63316,3,3,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189427e+01,6.530000e+01,8.956524e+00,59000000000,16761840,16761840,1
396906961,3.969069610000e+08,3.969089923686e+08,2.031368555546e+03,63115,63113,63113,2,2,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891772e+01,1.189430e+01,4.840000e+01,7.420291e+00,59000000000,16761840,16761840,0
396908994,3.969089940000e+08,3.969110252797e+08,2.031279742002e+03,63619,63618,63618,1,1,0,0,e,P,2019,7,30,0.000000e+00,0.000000e+00,1.100000e+01,7.891773e+01,1.189408e+01,2.940000e+01,6.637681e+00,59000000000,16761840,16761840,0
