#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.816272220012e+08,3.816293969145e+08,2.174913328588e+03,45649,44380,35836,1269,1269,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441600001,0,0,0
2,3.816294030004e+08,3.816315739639e+08,2.170963551700e+03,45656,44421,35933,1235,1235,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700002,0,0,0
3,3.816315801120e+08,3.816337579924e+08,2.177880442441e+03,45644,44483,36278,1161,1161,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700003,0,0,0
4,3.816337640469e+08,3.816359469660e+08,2.182919157386e+03,45622,44455,35962,1167,1167,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700004,0,0,0
5,3.816359530014e+08,3.816381559771e+08,2.202975757182e+03,45591,44385,35892,1206,1206,0,2,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700005,0,0,0
6,3.816381620144e+08,3.816403479981e+08,2.185983665347e+03,45628,44452,36045,1176,1176,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700006,0,0,0
7,3.816403540638e+08,3.816425549580e+08,2.200894176662e+03,45599,44451,36145,1148,1148,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700007,0,0,0
8,3.816425610248e+08,3.816447669936e+08,2.205968773186e+03,45584,44396,36054,1188,1188,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700008,0,0,0
9,3.816447730088e+08,3.816469807912e+08,2.207782383263e+03,45562,44410,35940,1152,1152,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700009,0,0,0
10,3.816469870032e+08,3.816491839216e+08,2.196918390453e+03,45605,44435,36136,1170,1170,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700010,0,0,0
11,3.816491901474e+08,3.816514008678e+08,2.210720430017e+03,45567,44390,35884,1177,1177,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700011,0,0,0
12,3.816514070119e+08,3.816536089807e+08,2.201968770623e+03,45576,44862,36926,714,714,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700012,0,0,0
13,3.816536151439e+08,3.816557888776e+08,2.173733640790e+03,45635,45196,37435,439,439,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700013,0,0,0
14,3.816557950310e+08,3.816579849925e+08,2.189961535394e+03,45596,45147,37210,449,449,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700014,0,0,0
15,3.816579910761e+08,3.816601789743e+08,2.187898164809e+03,45617,45128,37556,489,489,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700015,0,0,0
16,3.816601850928e+08,3.816623879907e+08,2.202897846341e+03,45592,45163,37358,429,429,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700016,0,0,0
17,3.816623940220e+08,3.816645777702e+08,2.183748130560e+03,45618,45160,37492,458,458,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700017,0,0,0
18,3.816645850383e+08,3.816667999750e+08,2.214936722040e+03,45571,44954,37076,617,617,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700018,0,0,0
19,3.816668060067e+08,3.816690219395e+08,2.215932832837e+03,45559,44681,36482,878,878,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700019,0,0,0
20,3.816690280041e+08,3.816712309319e+08,2.202927860498e+03,45588,44724,36770,864,864,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700020,0,0,0
21,3.816712371099e+08,3.816734479388e+08,2.210828945756e+03,45564,44656,36749,908,908,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700021,0,0,0
22,3.816734550650e+08,3.816756809890e+08,2.225924027145e+03,45544,44661,36747,883,883,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700022,0,0,0
23,3.816756870018e+08,3.816779109794e+08,2.223977606118e+03,45553,44620,36580,933,933,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700023,0,0,0
24,3.816779170153e+08,3.816801419374e+08,2.224922125518e+03,45531,44574,36721,957,957,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700024,0,0,0
25,3.816801490116e+08,3.816823459613e+08,2.196949728251e+03,45590,44715,36639,875,875,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700025,0,0,0
26,3.816823520378e+08,3.816845519411e+08,2.199903233469e+03,45581,44687,36632,894,894,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700026,0,0,0
27,3.816845590533e+08,3.816867719835e+08,2.212930260181e+03,45568,44597,36512,971,971,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700027,0,0,0
28,3.816867780193e+08,3.816889939707e+08,2.215951391101e+03,45553,44577,36367,976,976,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700028,0,0,0
29,3.816890002604e+08,3.816912199184e+08,2.219658019185e+03,45541,44621,36407,920,920,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700029,0,0,0
30,3.816912270221e+08,3.816934429373e+08,2.215915160954e+03,45559,44588,36285,971,971,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700030,0,0,0
31,3.816934490741e+08,3.816956659479e+08,2.216873890221e+03,45563,44709,36621,854,854,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700031,0,0,0
32,3.816956710034e+08,3.816978919331e+08,2.220929722667e+03,45552,44641,36687,911,911,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700032,0,0,0
33,3.816978970761e+08,3.817001149639e+08,2.217887849212e+03,45557,44622,36674,935,935,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700033,0,0,0
34,3.817001210328e+08,3.817023349725e+08,2.213939723015e+03,45545,44609,36488,936,936,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700034,0,0,0
35,3.817023410810e+08,3.817045709405e+08,2.229859547853e+03,45530,44605,36509,925,925,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700035,0,0,0
36,3.817045770031e+08,3.817067848929e+08,2.207889826059e+03,45575,44664,36536,911,911,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700036,0,0,0
37,3.817067910419e+08,3.817089969886e+08,2.205946762860e+03,45585,44685,36449,900,900,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700037,0,0,0
38,3.817090020265e+08,3.817112169766e+08,2.214950032830e+03,45558,44650,36616,908,908,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700038,0,0,0
39,3.817112230543e+08,3.817134429805e+08,2.219926193953e+03,45559,44665,36607,894,894,0,1,e,A,2019,2,4,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700039,0,0,0
1,3.817134480101e+08,3.817156519628e+08,2.203952652872e+03,45571,44651,36566,920,920,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441700001,0,0,0
2,3.817156581604e+08,3.817178597154e+08,2.201555052757e+03,45576,44694,36512,882,882,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800002,0,0,0
3,3.817178660132e+08,3.817200719938e+08,2.205980628073e+03,45576,44647,36570,929,929,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800003,0,0,0
4,3.817200780517e+08,3.817222729954e+08,2.194943687975e+03,45586,44710,36479,876,876,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800004,0,0,0
5,3.817222790086e+08,3.817244859187e+08,2.206910048723e+03,45568,44680,36813,888,888,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800005,0,0,0
6,3.817244920215e+08,3.817266939999e+08,2.201978407085e+03,45586,44711,36770,875,875,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800006,0,0,0
7,3.817267000649e+08,3.817289029899e+08,2.202925045609e+03,45568,44693,36877,875,875,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800007,0,0,0
8,3.817289090715e+08,3.817311209637e+08,2.211892202258e+03,45572,44681,36645,891,891,0,2,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800008,0,0,0
9,3.817311260027e+08,3.817333319778e+08,2.205975156546e+03,45566,44686,36702,880,880,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800009,0,0,0
10,3.817333380084e+08,3.817355219504e+08,2.183942077875e+03,45626,44728,36893,898,898,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800010,0,0,0
11,3.817355280324e+08,3.817377338200e+08,2.205787604272e+03,45585,44768,36841,817,817,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800011,0,0,0
12,3.817377400445e+08,3.817399468226e+08,2.206778043985e+03,45585,44803,36666,782,782,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800012,0,0,0
13,3.817399520996e+08,3.817421699511e+08,2.217851500034e+03,45551,44711,36650,840,840,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800013,0,0,0
14,3.817421761716e+08,3.817444049629e+08,2.228791302323e+03,45539,44738,36883,801,801,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800014,0,0,0
15,3.817444100163e+08,3.817466469643e+08,2.236948004127e+03,45527,44724,36931,803,803,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800015,0,0,0
16,3.817466520707e+08,3.817488829612e+08,2.230890563846e+03,45513,44731,37005,782,782,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800016,0,0,0
17,3.817488890008e+08,3.817511149487e+08,2.225947873652e+03,45546,44733,36858,813,813,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800017,0,0,0
18,3.817511240077e+08,3.817533459492e+08,2.221941468537e+03,45546,44692,36801,854,854,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800018,0,0,0
19,3.817533520167e+08,3.817555749894e+08,2.222972694695e+03,45550,44723,37039,827,827,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800019,0,0,0
20,3.817555810114e+08,3.817578169090e+08,2.235897592008e+03,45524,44711,36966,813,813,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800020,0,0,0
21,3.817578220471e+08,3.817600489723e+08,2.226925121903e+03,45531,44700,37023,831,831,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800021,0,0,0
22,3.817600550092e+08,3.817622749306e+08,2.219921407223e+03,45541,44746,36990,795,795,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800022,0,0,0
23,3.817622810838e+08,3.817644879780e+08,2.206894268453e+03,45573,44739,36964,834,834,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800023,0,0,0
24,3.817644940160e+08,3.817667139502e+08,2.219934212685e+03,45560,44750,36836,810,810,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800024,0,0,0
25,3.817667200331e+08,3.817689409847e+08,2.220951650441e+03,45547,44730,36943,817,817,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800025,0,0,0
26,3.817689471745e+08,3.817711669866e+08,2.219812110901e+03,45557,44715,36989,842,842,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800026,0,0,0
27,3.817711730478e+08,3.817733719618e+08,2.198913937151e+03,45597,44805,36785,792,792,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800027,0,0,0
28,3.817733780311e+08,3.817755959968e+08,2.217965772271e+03,45561,44793,36840,768,768,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800028,0,0,0
29,3.817756020146e+08,3.817778089813e+08,2.206966702461e+03,45570,44772,36898,798,798,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800029,0,0,0
30,3.817778150029e+08,3.817800179409e+08,2.202938064158e+03,45586,44760,36812,826,826,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800030,0,0,0
31,3.817800240486e+08,3.817822518533e+08,2.227804746509e+03,45542,44615,36648,927,927,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800031,0,0,0
32,3.817822580810e+08,3.817844829939e+08,2.224912848890e+03,45519,44550,36487,969,969,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800032,0,0,0
33,3.817844890892e+08,3.817867119632e+08,2.222873974681e+03,45544,44531,36635,1013,1013,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800033,0,0,0
34,3.817867180169e+08,3.817889209423e+08,2.202925441146e+03,45578,44651,36478,927,927,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800034,0,0,0
35,3.817889270784e+08,3.817911329664e+08,2.205887986720e+03,45571,44609,36691,962,962,0,1,e,A,2019,2,5,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.361022e+01,1.351400e+01,7.100000e+01,7.000000e+00,2441800035,0,0,0
