#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.128162000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700001
4.128172800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477700002
4.128183600000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477700003
4.128194400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800004
4.128205200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800005
4.128215400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800006
4.128226200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800007
4.128237000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800008
4.128247800000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800009
4.128258600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800010
4.128269400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800011
4.128279600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800012
4.128290400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800013
4.128301200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800014
4.128312000000e+08,2.000000e+01,9.000000e+00,9.320000e+02,22477800015
4.128322800000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477800016
4.128333000000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477800017
4.128343800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800018
4.128352200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800019
4.128363600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800020
4.128374400000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477800021
4.128385200000e+08,2.000000e+01,8.000000e+00,9.320000e+02,22477800022
4.128395400000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800023
4.128406200000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800024
4.128417000000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800025
4.128427800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800026
4.128438600000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800027
4.128448800000e+08,2.000000e+01,8.000000e+00,9.330000e+02,22477800028
4.128459600000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800029
4.128470400000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800030
4.128481200000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800031
4.128492000000e+08,2.000000e+01,9.000000e+00,9.330000e+02,22477800032
4.128502800000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477800033
4.128513000000e+08,2.000000e+01,1.000000e+01,9.330000e+02,22477800034
4.128523800000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22477800035
4.128534000000e+08,2.000000e+01,1.100000e+01,9.330000e+02,22477800036
4.128545400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800037
4.128555600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800038
4.128567000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800039
4.128577800000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800040
4.128588600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800041
4.128599400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800042
4.128609600000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800043
4.128620400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800044
4.128631200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800045
4.128642000000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477800046
4.128652800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477800047
4.128663000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477800048
4.128673800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477800049
4.128684600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477800050
4.128695400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477800051
4.128705600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477800052
4.128716400000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477800053
4.128727200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800054
4.128738000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477800055
4.128748800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477800056
4.128759600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477800057
4.128769800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800058
4.128780600000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477800059
4.128791400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800060
4.128802200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800061
4.128812400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800062
4.128823200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800063
4.128834000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800064
4.128844200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800065
4.128855600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800066
4.128865800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477800067
4.128876600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800068
4.128887400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800069
4.128898200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800070
4.128908400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800071
4.128919200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800072
4.128930000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800073
4.128940800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800074
4.128951600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800075
4.128961800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800076
4.128972000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800077
4.128983400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800078
4.128994200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800079
4.129005000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800080
4.129015800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800081
4.129026000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800001
4.129036800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800002
4.129047600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477800003
4.129058400000e+08,2.100000e+01,9.000000e+00,9.330000e+02,22477900004
4.129069200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900005
4.129079400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900006
4.129090200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900007
4.129101000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900008
4.129111800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900009
4.129122600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900010
4.129132800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900011
4.129143600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900012
4.129154400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900013
4.129165200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900014
4.129176000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900015
4.129186200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900016
4.129197000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900017
4.129207800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900018
4.129218600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900019
4.129228800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900020
4.129239600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900021
4.129250400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900022
4.129261200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900023
4.129271400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900024
4.129282200000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900025
4.129293000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900026
4.129303800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900027
4.129314600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900028
4.129324800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900029
4.129335600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900030
4.129346400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900031
4.129357200000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900032
4.129368000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900033
4.129378800000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900034
4.129389600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900035
4.129400400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900036
4.129411200000e+08,2.100000e+01,1.100000e+01,9.340000e+02,22477900037
4.129422000000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900038
4.129432200000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477900039
4.129443000000e+08,2.100000e+01,1.200000e+01,9.330000e+02,22477900040
4.129453800000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900041
4.129464600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900042
4.129475400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900043
4.129485600000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900044
4.129496400000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900045
4.129507200000e+08,2.100000e+01,1.300000e+01,9.330000e+02,22477900046
4.129517400000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22477900047
4.129528200000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22477900048
4.129539000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900049
4.129549200000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900050
4.129560000000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900051
4.129570800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900052
4.129581600000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900053
4.129591800000e+08,2.100000e+01,1.300000e+01,9.320000e+02,22477900054
4.129602600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900055
4.129613400000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900056
4.129623600000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900057
4.129633800000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900058
4.129645200000e+08,2.100000e+01,1.200000e+01,9.320000e+02,22477900059
4.129655400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900060
4.129666200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900061
4.129677000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900062
4.129687200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900063
4.129698000000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900064
4.129708800000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900065
4.129719600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900066
4.129730400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900067
4.129740600000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900068
4.129751400000e+08,2.100000e+01,1.100000e+01,9.330000e+02,22477900069
4.129762200000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900070
4.129772400000e+08,2.100000e+01,1.100000e+01,9.320000e+02,22477900071
4.129783200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900072
4.129794000000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900073
4.129804200000e+08,2.100000e+01,1.000000e+01,9.320000e+02,22477900074
4.129815000000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900075
4.129825800000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900076
4.129836600000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900077
4.129847400000e+08,2.100000e+01,1.000000e+01,9.330000e+02,22477900078
