#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.140206600000e+08,3.140207210000e+08,3.836066e+01,7.930090e-01,3.090164e+01,7.117473e-01,8.055556e-01,8.181587e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400001
3.140207910000e+08,3.140208520000e+08,3.773771e+01,7.865436e-01,3.427869e+01,7.496304e-01,9.083406e-01,6.013956e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140208520000e+08,3.140209130000e+08,3.967213e+01,8.064508e-01,3.649180e+01,7.734509e-01,9.198347e-01,5.520016e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140209130000e+08,3.140209740000e+08,3.819672e+01,7.913127e-01,3.504918e+01,7.580084e-01,9.175966e-01,5.696663e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140209740000e+08,3.140210350000e+08,3.811475e+01,7.904632e-01,3.527869e+01,7.604861e-01,9.255914e-01,5.442641e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140210350000e+08,3.140210960000e+08,3.986885e+01,8.084477e-01,3.637705e+01,7.722338e-01,9.124178e-01,5.732223e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140210960000e+08,3.140211570000e+08,4.075410e+01,8.173738e-01,3.770492e+01,7.862019e-01,9.251810e-01,5.276776e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140211570000e+08,3.140212180000e+08,4.121312e+01,8.219640e-01,3.765574e+01,7.856890e-01,9.136834e-01,5.600960e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140212180000e+08,3.140212790000e+08,4.054099e+01,8.152339e-01,3.763934e+01,7.855179e-01,9.284270e-01,5.183658e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140212790000e+08,3.140213400000e+08,3.829508e+01,7.923309e-01,3.534426e+01,7.611926e-01,9.229452e-01,5.517615e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140213400000e+08,3.140214010000e+08,4.070492e+01,8.168805e-01,3.690164e+01,7.777821e-01,9.065647e-01,5.840723e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140214010000e+08,3.140214620000e+08,3.939344e+01,8.036132e-01,3.603279e+01,7.685710e-01,9.146900e-01,5.698495e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140214620000e+08,3.140215230000e+08,3.952459e+01,8.049498e-01,3.634426e+01,7.718858e-01,9.195355e-01,5.539721e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140215230000e+08,3.140215840000e+08,4.013115e+01,8.111027e-01,3.704918e+01,7.793353e-01,9.232026e-01,5.381656e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140215840000e+08,3.140216450000e+08,4.057377e+01,8.155634e-01,3.749180e+01,7.839769e-01,9.240404e-01,5.325363e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140216450000e+08,3.140217060000e+08,4.008197e+01,8.106056e-01,3.667213e+01,7.753596e-01,9.149284e-01,5.642172e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140217060000e+08,3.140217670000e+08,4.106557e+01,8.204914e-01,3.773771e+01,7.865436e-01,9.189621e-01,5.452418e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140217670000e+08,3.140218280000e+08,3.990164e+01,8.087801e-01,3.673771e+01,7.760525e-01,9.207066e-01,5.476698e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140218280000e+08,3.140218890000e+08,3.839344e+01,7.933478e-01,3.501639e+01,7.576538e-01,9.120410e-01,5.852668e-03,1.700000e+01,2.000000e+01,9.940000e+02,48363400002
3.140219560000e+08,3.140220170000e+08,3.872131e+01,7.967280e-01,3.552459e+01,7.631319e-01,9.174429e-01,5.662743e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140220170000e+08,3.140220780000e+08,3.824590e+01,7.918220e-01,3.472131e+01,7.544546e-01,9.078440e-01,5.988389e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140220780000e+08,3.140221390000e+08,3.783607e+01,7.875680e-01,3.445901e+01,7.515996e-01,9.107453e-01,5.934665e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140221390000e+08,3.140222000000e+08,4.000000e+01,8.097763e-01,3.659016e+01,7.744926e-01,9.147541e-01,5.653196e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140222000000e+08,3.140222610000e+08,4.000000e+01,8.097763e-01,3.649180e+01,7.734509e-01,9.122951e-01,5.726439e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140222610000e+08,3.140223220000e+08,3.900000e+01,7.995901e-01,3.593443e+01,7.675213e-01,9.213955e-01,5.517590e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140223220000e+08,3.140223830000e+08,3.909836e+01,8.005977e-01,3.567213e+01,7.647150e-01,9.123690e-01,5.789887e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140223830000e+08,3.140224440000e+08,4.054099e+01,8.152339e-01,3.734426e+01,7.824327e-01,9.211484e-01,5.419484e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140224440000e+08,3.140225050000e+08,3.995082e+01,8.092784e-01,3.680328e+01,7.767448e-01,9.212146e-01,5.457271e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140225050000e+08,3.140225660000e+08,3.972131e+01,8.069504e-01,3.614754e+01,7.697939e-01,9.100289e-01,5.813029e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140225660000e+08,3.140226270000e+08,3.926229e+01,8.022743e-01,3.577049e+01,7.657686e-01,9.110647e-01,5.816461e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140226270000e+08,3.140226880000e+08,3.970492e+01,8.067839e-01,3.606557e+01,7.689206e-01,9.083402e-01,5.863091e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140226880000e+08,3.140227490000e+08,3.822951e+01,7.916523e-01,3.495082e+01,7.569440e-01,9.142367e-01,5.798501e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140227490000e+08,3.140228100000e+08,3.803279e+01,7.896128e-01,3.478688e+01,7.551667e-01,9.146551e-01,5.800606e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140228100000e+08,3.140228710000e+08,3.745901e+01,7.836340e-01,3.462295e+01,7.533852e-01,9.242889e-01,5.534019e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140228710000e+08,3.140229320000e+08,4.152459e+01,8.250642e-01,3.740984e+01,7.831194e-01,9.009080e-01,5.936657e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140229320000e+08,3.140229930000e+08,3.922951e+01,8.019394e-01,3.588525e+01,7.669959e-01,9.147514e-01,5.708525e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140229930000e+08,3.140230540000e+08,3.872131e+01,7.967280e-01,3.550820e+01,7.629558e-01,9.170195e-01,5.675935e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140230540000e+08,3.140231150000e+08,3.908197e+01,8.004299e-01,3.554099e+01,7.633080e-01,9.093960e-01,5.878914e-03,1.800000e+01,2.000000e+01,9.930000e+02,48363400004
3.140231340000e+08,3.140231950000e+08,3.944262e+01,8.041147e-01,3.606557e+01,7.689206e-01,9.143807e-01,5.704288e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140231950000e+08,3.140232560000e+08,3.945901e+01,8.042818e-01,3.613115e+01,7.696193e-01,9.156626e-01,5.664214e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140232560000e+08,3.140233170000e+08,3.829508e+01,7.923309e-01,3.501639e+01,7.576538e-01,9.143836e-01,5.789036e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140233170000e+08,3.140233780000e+08,4.118033e+01,8.216370e-01,3.757377e+01,7.848334e-01,9.124204e-01,5.640131e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140233780000e+08,3.140234390000e+08,4.009836e+01,8.107713e-01,3.686885e+01,7.774364e-01,9.194604e-01,5.502285e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140234390000e+08,3.140235000000e+08,4.145901e+01,8.244125e-01,3.822951e+01,7.916523e-01,9.221036e-01,5.329350e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140235000000e+08,3.140235610000e+08,3.829508e+01,7.923309e-01,3.501639e+01,7.576538e-01,9.143836e-01,5.789036e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140235610000e+08,3.140236220000e+08,3.906557e+01,8.002620e-01,3.572131e+01,7.652420e-01,9.143936e-01,5.731360e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140236220000e+08,3.140236830000e+08,3.836066e+01,7.930090e-01,3.473771e+01,7.546327e-01,9.055555e-01,6.045578e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140236830000e+08,3.140237440000e+08,3.998361e+01,8.096104e-01,3.662295e+01,7.748395e-01,9.159492e-01,5.618247e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140237440000e+08,3.140238050000e+08,3.993443e+01,8.091123e-01,3.659016e+01,7.744926e-01,9.162561e-01,5.612371e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140238050000e+08,3.140238660000e+08,3.888525e+01,7.984128e-01,3.565574e+01,7.645392e-01,9.169477e-01,5.666185e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140238660000e+08,3.140239270000e+08,4.068853e+01,8.167160e-01,3.731147e+01,7.820892e-01,9.170024e-01,5.537542e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140239270000e+08,3.140239880000e+08,3.998361e+01,8.096104e-01,3.665574e+01,7.751862e-01,9.167691e-01,5.593276e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140239880000e+08,3.140240490000e+08,3.990164e+01,8.087801e-01,3.629508e+01,7.713633e-01,9.096138e-01,5.811916e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140240490000e+08,3.140241100000e+08,4.075410e+01,8.173738e-01,3.698361e+01,7.786454e-01,9.074819e-01,5.811413e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140241100000e+08,3.140241710000e+08,3.914754e+01,8.011011e-01,3.581967e+01,7.662948e-01,9.149916e-01,5.707189e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140241710000e+08,3.140242320000e+08,3.877049e+01,7.972339e-01,3.588525e+01,7.669959e-01,9.255814e-01,5.396753e-03,1.700000e+01,2.100000e+01,9.930000e+02,48363400006
3.140242970000e+08,3.140243580000e+08,3.900000e+01,7.995901e-01,3.573771e+01,7.654176e-01,9.163514e-01,5.676270e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140243580000e+08,3.140244190000e+08,3.968853e+01,8.066174e-01,3.688525e+01,7.776093e-01,9.293680e-01,5.207115e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140244190000e+08,3.140244800000e+08,3.890164e+01,7.985811e-01,3.581967e+01,7.662948e-01,9.207754e-01,5.544444e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140244800000e+08,3.140245410000e+08,3.900000e+01,7.995901e-01,3.531147e+01,7.608394e-01,9.054224e-01,5.999602e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140245410000e+08,3.140246020000e+08,3.985246e+01,8.082815e-01,3.673771e+01,7.760525e-01,9.218429e-01,5.444027e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140246020000e+08,3.140246630000e+08,3.983607e+01,8.081152e-01,3.667213e+01,7.753596e-01,9.205762e-01,5.485323e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140246630000e+08,3.140247240000e+08,3.919672e+01,8.016042e-01,3.586885e+01,7.668207e-01,9.150983e-01,5.700360e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140247240000e+08,3.140247850000e+08,3.929508e+01,8.026093e-01,3.634426e+01,7.718858e-01,9.249061e-01,5.382909e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140247850000e+08,3.140248460000e+08,3.975410e+01,8.072835e-01,3.667213e+01,7.753596e-01,9.224742e-01,5.430557e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140248460000e+08,3.140249070000e+08,3.750820e+01,7.841482e-01,3.440984e+01,7.510630e-01,9.173951e-01,5.755102e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140249070000e+08,3.140249680000e+08,3.949180e+01,8.046159e-01,3.609836e+01,7.692701e-01,9.140722e-01,5.710034e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140249680000e+08,3.140250290000e+08,3.954099e+01,8.051167e-01,3.642623e+01,7.727557e-01,9.212272e-01,5.485078e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140250290000e+08,3.140250900000e+08,4.062295e+01,8.160576e-01,3.719672e+01,7.808856e-01,9.156578e-01,5.582624e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140250900000e+08,3.140251510000e+08,3.990164e+01,8.087801e-01,3.652459e+01,7.737983e-01,9.153656e-01,5.641705e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140251510000e+08,3.140252120000e+08,4.024590e+01,8.122616e-01,3.693443e+01,7.781275e-01,9.177189e-01,5.545989e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140252120000e+08,3.140252730000e+08,3.822951e+01,7.916523e-01,3.524590e+01,7.601327e-01,9.219554e-01,5.554719e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140252730000e+08,3.140253340000e+08,3.973771e+01,8.071170e-01,3.627869e+01,7.711891e-01,9.129538e-01,5.725758e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140253340000e+08,3.140253950000e+08,3.796721e+01,7.889317e-01,3.511475e+01,7.587171e-01,9.248705e-01,5.477425e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140253950000e+08,3.140254560000e+08,4.011475e+01,8.109370e-01,3.659016e+01,7.744926e-01,9.121373e-01,5.722889e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400008
3.140254710000e+08,3.140255320000e+08,4.068853e+01,8.167160e-01,3.716393e+01,7.805414e-01,9.133763e-01,5.646018e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140255320000e+08,3.140255930000e+08,3.973771e+01,8.071170e-01,3.626229e+01,7.710148e-01,9.125413e-01,5.738013e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140255930000e+08,3.140256540000e+08,3.973771e+01,8.071170e-01,3.645901e+01,7.731034e-01,9.174917e-01,5.588349e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140256540000e+08,3.140257150000e+08,3.914754e+01,8.011011e-01,3.580328e+01,7.661194e-01,9.145728e-01,5.719920e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140257150000e+08,3.140257760000e+08,4.063934e+01,8.162223e-01,3.727869e+01,7.817456e-01,9.173054e-01,5.531684e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140257760000e+08,3.140258370000e+08,4.068853e+01,8.167160e-01,3.704918e+01,7.793353e-01,9.105560e-01,5.728330e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140258370000e+08,3.140258980000e+08,3.895082e+01,7.990858e-01,3.577049e+01,7.657686e-01,9.183502e-01,5.617701e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140258980000e+08,3.140259590000e+08,3.819672e+01,7.913127e-01,3.495082e+01,7.569440e-01,9.150215e-01,5.776865e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140259590000e+08,3.140260200000e+08,3.775410e+01,7.867144e-01,3.427869e+01,7.496304e-01,9.079462e-01,6.024264e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140260200000e+08,3.140260810000e+08,3.821312e+01,7.914824e-01,3.485246e+01,7.558782e-01,9.120549e-01,5.866042e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140260810000e+08,3.140261420000e+08,4.039344e+01,8.137491e-01,3.667213e+01,7.753596e-01,9.078734e-01,5.826192e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140261420000e+08,3.140262030000e+08,3.980328e+01,8.077826e-01,3.654099e+01,7.739719e-01,9.180396e-01,5.566837e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140262030000e+08,3.140262640000e+08,4.083607e+01,8.181954e-01,3.760656e+01,7.851757e-01,9.209153e-01,5.407160e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140262640000e+08,3.140263250000e+08,4.004918e+01,8.102739e-01,3.700000e+01,7.788179e-01,9.238641e-01,5.365831e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140263250000e+08,3.140263860000e+08,3.957377e+01,8.054504e-01,3.670492e+01,7.757061e-01,9.275062e-01,5.277645e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140263860000e+08,3.140264470000e+08,4.029508e+01,8.127577e-01,3.703279e+01,7.791629e-01,9.190398e-01,5.501890e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140264470000e+08,3.140265080000e+08,3.998361e+01,8.096104e-01,3.685246e+01,7.772636e-01,9.216892e-01,5.439978e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140265080000e+08,3.140265690000e+08,4.183607e+01,8.281528e-01,3.854099e+01,7.948707e-01,9.212382e-01,5.332162e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400010
3.140266360000e+08,3.140266970000e+08,3.857377e+01,7.952088e-01,3.518033e+01,7.594252e-01,9.120272e-01,5.839386e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140266970000e+08,3.140267580000e+08,3.904918e+01,8.000941e-01,3.581967e+01,7.662948e-01,9.172964e-01,5.643469e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140267580000e+08,3.140268190000e+08,3.908197e+01,8.004299e-01,3.559016e+01,7.638359e-01,9.106544e-01,5.841983e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140268190000e+08,3.140268800000e+08,3.859016e+01,7.953777e-01,3.529508e+01,7.606629e-01,9.146134e-01,5.759839e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140268800000e+08,3.140269410000e+08,3.921312e+01,8.017718e-01,3.598361e+01,7.680463e-01,9.176421e-01,5.620936e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140269410000e+08,3.140270020000e+08,3.947541e+01,8.044488e-01,3.614754e+01,7.697939e-01,9.156977e-01,5.661970e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140270020000e+08,3.140270630000e+08,3.827869e+01,7.921613e-01,3.511475e+01,7.587171e-01,9.173447e-01,5.698468e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140270630000e+08,3.140271240000e+08,3.906557e+01,8.002620e-01,3.637705e+01,7.722338e-01,9.311792e-01,5.185786e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140271240000e+08,3.140271850000e+08,3.967213e+01,8.064508e-01,3.634426e+01,7.718858e-01,9.161157e-01,5.635181e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140271850000e+08,3.140272460000e+08,3.896721e+01,7.992539e-01,3.595082e+01,7.676964e-01,9.225915e-01,5.481311e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140272460000e+08,3.140273070000e+08,3.773771e+01,7.865436e-01,3.467213e+01,7.539201e-01,9.187663e-01,5.694006e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140273070000e+08,3.140273680000e+08,3.857377e+01,7.952088e-01,3.567213e+01,7.647150e-01,9.247769e-01,5.437300e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140273680000e+08,3.140274290000e+08,3.813115e+01,7.906331e-01,3.500000e+01,7.574764e-01,9.178848e-01,5.692475e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140274290000e+08,3.140274900000e+08,3.914754e+01,8.011011e-01,3.573771e+01,7.654176e-01,9.128978e-01,5.770433e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140274900000e+08,3.140275510000e+08,3.868853e+01,7.963907e-01,3.575410e+01,7.655931e-01,9.241526e-01,5.449872e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140275510000e+08,3.140276120000e+08,3.886885e+01,7.982445e-01,3.545901e+01,7.624273e-01,9.122733e-01,5.809819e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140276120000e+08,3.140276730000e+08,3.936066e+01,8.032787e-01,3.606557e+01,7.689206e-01,9.162849e-01,5.652248e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140276730000e+08,3.140277340000e+08,3.950820e+01,8.047828e-01,3.642623e+01,7.727557e-01,9.219917e-01,5.462927e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140277340000e+08,3.140277950000e+08,4.019672e+01,8.117651e-01,3.721312e+01,7.810577e-01,9.257749e-01,5.293805e-03,1.700000e+01,1.900000e+01,9.930000e+02,48363400012
3.140278210000e+08,3.140278820000e+08,3.854099e+01,7.948707e-01,3.536066e+01,7.613691e-01,9.174819e-01,5.674754e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140278820000e+08,3.140279430000e+08,3.942623e+01,8.039475e-01,3.578688e+01,7.659440e-01,9.076923e-01,5.902428e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140279430000e+08,3.140280040000e+08,4.044262e+01,8.142443e-01,3.677049e+01,7.763987e-01,9.092014e-01,5.784755e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140280040000e+08,3.140280650000e+08,3.919672e+01,8.016042e-01,3.581967e+01,7.662948e-01,9.138436e-01,5.738389e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140280650000e+08,3.140281260000e+08,3.883607e+01,7.979078e-01,3.568853e+01,7.648907e-01,9.189531e-01,5.607022e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140281260000e+08,3.140281870000e+08,3.865574e+01,7.960532e-01,3.560656e+01,7.640118e-01,9.211196e-01,5.550994e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140281870000e+08,3.140282480000e+08,3.934426e+01,8.031114e-01,3.609836e+01,7.692701e-01,9.175000e-01,5.615965e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140282480000e+08,3.140283090000e+08,3.963934e+01,8.061175e-01,3.657377e+01,7.743191e-01,9.226633e-01,5.432331e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140283090000e+08,3.140283700000e+08,3.955738e+01,8.052835e-01,3.609836e+01,7.692701e-01,9.125570e-01,5.750609e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140283700000e+08,3.140284310000e+08,4.024590e+01,8.122616e-01,3.688525e+01,7.776093e-01,9.164969e-01,5.583300e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140284310000e+08,3.140284920000e+08,3.945901e+01,8.042818e-01,3.618033e+01,7.701429e-01,9.169090e-01,5.626029e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140284920000e+08,3.140285530000e+08,4.081967e+01,8.180311e-01,3.767213e+01,7.858599e-01,9.228916e-01,5.345971e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140285530000e+08,3.140286140000e+08,3.870492e+01,7.965594e-01,3.532787e+01,7.610160e-01,9.127488e-01,5.807822e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140286140000e+08,3.140286750000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140286750000e+08,3.140287360000e+08,3.957377e+01,8.054504e-01,3.649180e+01,7.734509e-01,9.221210e-01,5.454256e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140287360000e+08,3.140287970000e+08,3.850820e+01,7.945325e-01,3.534426e+01,7.611926e-01,9.178374e-01,5.666025e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140287970000e+08,3.140288580000e+08,3.875410e+01,7.970653e-01,3.552459e+01,7.631319e-01,9.166667e-01,5.684488e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140288580000e+08,3.140289190000e+08,4.016393e+01,8.114340e-01,3.696721e+01,7.784728e-01,9.204082e-01,5.468162e-03,1.700000e+01,1.900000e+01,9.940000e+02,48363400014
3.140289900000e+08,3.140290510000e+08,3.970492e+01,8.067839e-01,3.647541e+01,7.732772e-01,9.186623e-01,5.554397e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140290510000e+08,3.140291120000e+08,3.788525e+01,7.880797e-01,3.437705e+01,7.507051e-01,9.073994e-01,6.029845e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140291120000e+08,3.140291730000e+08,3.973771e+01,8.071170e-01,3.677049e+01,7.763987e-01,9.253300e-01,5.338939e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140291730000e+08,3.140292340000e+08,4.009836e+01,8.107713e-01,3.681967e+01,7.769178e-01,9.182339e-01,5.540324e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140292340000e+08,3.140292950000e+08,3.836066e+01,7.930090e-01,3.521312e+01,7.597790e-01,9.179487e-01,5.673407e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140292950000e+08,3.140293560000e+08,3.916393e+01,8.012688e-01,3.595082e+01,7.676964e-01,9.179573e-01,5.614656e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140293560000e+08,3.140294170000e+08,3.940984e+01,8.037804e-01,3.590164e+01,7.671711e-01,9.109817e-01,5.808008e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140294170000e+08,3.140294780000e+08,3.886885e+01,7.982445e-01,3.593443e+01,7.675213e-01,9.245044e-01,5.425622e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140294780000e+08,3.140295390000e+08,4.113115e+01,8.211462e-01,3.762295e+01,7.853469e-01,9.147071e-01,5.576314e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140295390000e+08,3.140296000000e+08,3.765574e+01,7.856890e-01,3.429508e+01,7.498096e-01,9.107531e-01,5.948622e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140296000000e+08,3.140296610000e+08,4.070492e+01,8.168805e-01,3.749180e+01,7.839769e-01,9.210632e-01,5.411230e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140296610000e+08,3.140297220000e+08,3.903279e+01,7.999260e-01,3.577049e+01,7.657686e-01,9.164217e-01,5.671721e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
3.140297220000e+08,3.140297830000e+08,4.080328e+01,8.178669e-01,3.749180e+01,7.839769e-01,9.188429e-01,5.473579e-03,1.700000e+01,1.800000e+01,9.930000e+02,48363400016
