#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.179966010462e+08,4.180001069879e+08,3.505941688120e+03,42980,39706,28348,3274,3274,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483700001,0,0,0
2,4.180001120536e+08,4.180036839269e+08,3.571873318255e+03,42845,39592,28163,3253,3253,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483700002,0,0,0
3,4.180036941004e+08,4.180072726500e+08,3.578549568534e+03,42838,39683,28316,3155,3155,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800003,0,0,0
4,4.180072770232e+08,4.180108709900e+08,3.593966844738e+03,42804,39526,28014,3278,3278,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800004,0,0,0
5,4.180108810520e+08,4.180145018790e+08,3.620826981246e+03,42750,39560,27531,3190,3190,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800005,0,0,0
6,4.180145070420e+08,4.180181499378e+08,3.642895830452e+03,42704,39511,27921,3193,3193,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.996158e+00,43483800006,0,0,0
7,4.180181602849e+08,4.180218158375e+08,3.655552641034e+03,42682,39477,28207,3205,3205,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.988516e+00,43483800007,0,0,0
8,4.180218260445e+08,4.180255148010e+08,3.688756490171e+03,42618,39321,27831,3297,3297,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.845529e+00,43483800008,0,0,0
9,4.180255240025e+08,4.180292839170e+08,3.759914537013e+03,42472,39257,27455,3215,3215,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.103960e+00,43483800009,0,0,0
10,4.180292940375e+08,4.180329629847e+08,3.668947165966e+03,42654,39441,27952,3213,3213,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.945230e+00,43483800010,0,0,0
11,4.180329730357e+08,4.180366509210e+08,3.677885267794e+03,42642,39342,27789,3300,3300,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800011,0,0,0
12,4.180366600142e+08,4.180403049050e+08,3.644890716136e+03,42705,39489,28026,3216,3216,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800012,0,0,0
13,4.180403152916e+08,4.180438838241e+08,3.568532554865e+03,42862,39677,28164,3185,3185,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800013,0,0,0
14,4.180438930230e+08,4.180474309642e+08,3.537941227376e+03,42911,39730,28442,3181,3181,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800014,0,0,0
15,4.180474410963e+08,4.180508859014e+08,3.444805080414e+03,43110,39928,28527,3182,3182,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800015,0,0,0
16,4.180508950646e+08,4.180542869909e+08,3.391926297724e+03,43207,40013,28681,3194,3194,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800016,0,0,0
17,4.180542920785e+08,4.180576628285e+08,3.370749976575e+03,43253,40173,29128,3080,3080,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.977165e+00,43483800017,0,0,0
18,4.180576671520e+08,4.180609709869e+08,3.303834870338e+03,43384,40326,29107,3058,3058,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.875642e+00,43483800018,0,0,0
19,4.180609760234e+08,4.180642519450e+08,3.275921607077e+03,43438,40360,29301,3078,3078,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800019,0,0,0
20,4.180642620216e+08,4.180675769280e+08,3.314906400084e+03,43361,40254,28989,3107,3107,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800020,0,0,0
21,4.180675820812e+08,4.180709119877e+08,3.329906471074e+03,43326,40134,28774,3192,3192,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800021,0,0,0
22,4.180709170198e+08,4.180743028784e+08,3.385858634531e+03,43222,39952,28830,3270,3270,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800022,0,0,0
23,4.180743140168e+08,4.180777298352e+08,3.415818486631e+03,43167,40045,28727,3122,3122,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800023,0,0,0
24,4.180777340169e+08,4.180811979361e+08,3.463919262528e+03,43064,39931,28700,3133,3133,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800024,0,0,0
25,4.180812030729e+08,4.180846789118e+08,3.475838901639e+03,43045,39861,28360,3184,3184,0,1,e,T,2020,3,31,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800025,0,0,0
1,4.180846840081e+08,4.180881759585e+08,3.491950411320e+03,43016,39964,28764,3052,3052,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800001,0,0,0
2,4.180881800186e+08,4.180917039059e+08,3.523887306988e+03,42947,39688,27911,3259,3259,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483800002,0,0,0
3,4.180917090497e+08,4.180952399166e+08,3.530866868436e+03,42925,39745,27936,3180,3180,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900003,0,0,0
4,4.180952452028e+08,4.180987759732e+08,3.530770434856e+03,42939,39643,28354,3296,3296,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900004,0,0,0
5,4.180987803077e+08,4.181023038298e+08,3.523522097826e+03,42945,39772,28566,3173,3173,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900005,0,0,0
6,4.181023091013e+08,4.181058399854e+08,3.530884062827e+03,42931,39757,28436,3174,3174,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.977067e+00,43483900006,0,0,0
7,4.181058451669e+08,4.181093679400e+08,3.522773096144e+03,42949,39742,28297,3207,3207,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900007,0,0,0
8,4.181093720230e+08,4.181129039676e+08,3.531944663942e+03,42934,39831,28396,3103,3103,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.583359e+00,43483900008,0,0,0
9,4.181129080976e+08,4.181164469829e+08,3.538885305583e+03,42917,39616,28518,3301,3301,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.235594e+00,43483900009,0,0,0
10,4.181164521128e+08,4.181199388167e+08,3.486703891397e+03,43014,39904,28077,3110,3110,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900010,0,0,0
11,4.181199450009e+08,4.181233369565e+08,3.391955522656e+03,43210,40151,28755,3059,3059,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900011,0,0,0
12,4.181233421486e+08,4.181266808395e+08,3.338690910697e+03,43319,40216,28851,3103,3103,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900012,0,0,0
13,4.181266850405e+08,4.181299709494e+08,3.285908921957e+03,43429,40433,29258,2996,2996,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900013,0,0,0
14,4.181299750984e+08,4.181332359107e+08,3.260812250257e+03,43472,40408,29020,3064,3064,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900014,0,0,0
15,4.181332400791e+08,4.181365549512e+08,3.314872043967e+03,43362,40178,28994,3184,3184,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900015,0,0,0
16,4.181365600024e+08,4.181399689901e+08,3.408987744451e+03,43170,40018,28122,3152,3152,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900016,0,0,0
17,4.181399741648e+08,4.181434568009e+08,3.482636132836e+03,43028,39819,28249,3209,3209,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.983066e+00,43483900017,0,0,0
18,4.181434620191e+08,4.181469698978e+08,3.507878677607e+03,42976,39695,27895,3281,3281,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,6.881161e+00,43483900018,0,0,0
19,4.181469751147e+08,4.181504749747e+08,3.499859979510e+03,42989,39867,28732,3122,3122,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900019,0,0,0
20,4.181504800340e+08,4.181540209761e+08,3.540942125857e+03,42912,39764,27810,3148,3148,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900020,0,0,0
21,4.181540250875e+08,4.181575907099e+08,3.565622397125e+03,42869,39650,28146,3219,3219,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900021,0,0,0
22,4.181575950004e+08,4.181611249285e+08,3.529928031385e+03,42940,39859,28040,3081,3081,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900022,0,0,0
23,4.181611290715e+08,4.181646309486e+08,3.501877129078e+03,42986,39815,28403,3171,3171,0,1,e,T,2020,4,1,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,2.200000e+01,7.000000e+00,43483900023,0,0,0
