#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.179996000000e+08,2.300000e+01,1.200000e+01,1.014000e+03,43483700001
4.180032000000e+08,2.300000e+01,1.200000e+01,1.015000e+03,43483700002
4.180068000000e+08,2.300000e+01,1.100000e+01,1.015000e+03,43483800003
4.180104000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800004
4.180140000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800005
4.180176000000e+08,2.300000e+01,1.000000e+01,1.014000e+03,43483800006
4.180212000000e+08,2.300000e+01,9.000000e+00,1.014000e+03,43483800007
4.180248000000e+08,2.300000e+01,9.000000e+00,1.015000e+03,43483800008
4.180284000000e+08,2.300000e+01,1.300000e+01,1.015000e+03,43483800009
4.180320000000e+08,2.200000e+01,1.900000e+01,1.015000e+03,43483800010
4.180356000000e+08,2.300000e+01,2.500000e+01,1.016000e+03,43483800011
4.180392000000e+08,2.300000e+01,3.100000e+01,1.016000e+03,43483800012
4.180428000000e+08,2.200000e+01,3.300000e+01,1.015000e+03,43483800013
4.180464000000e+08,2.300000e+01,3.300000e+01,1.016000e+03,43483800014
4.180500000000e+08,2.200000e+01,3.000000e+01,1.015000e+03,43483800015
4.180536000000e+08,2.200000e+01,2.500000e+01,1.015000e+03,43483800016
4.180572000000e+08,2.200000e+01,2.200000e+01,1.014000e+03,43483800017
4.180608000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43483800018
4.180644000000e+08,2.200000e+01,2.000000e+01,1.014000e+03,43483800019
4.180668000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,43483800020
4.180704000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43483800021
4.180740000000e+08,2.200000e+01,1.700000e+01,1.014000e+03,43483800022
4.180776000000e+08,2.300000e+01,1.600000e+01,1.015000e+03,43483800023
4.180812000000e+08,2.300000e+01,1.500000e+01,1.015000e+03,43483800024
4.180836000000e+08,2.300000e+01,1.400000e+01,1.015000e+03,43483800025
4.180872000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43483800001
4.180908000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43483800002
4.180944000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,43483900003
4.180980000000e+08,2.300000e+01,1.500000e+01,1.014000e+03,43483900004
4.181016000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483900005
4.181052000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483900006
4.181088000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483900007
4.181124000000e+08,2.300000e+01,1.500000e+01,1.013000e+03,43483900008
4.181160000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43483900009
4.181196000000e+08,2.200000e+01,1.400000e+01,1.014000e+03,43483900010
4.181232000000e+08,2.200000e+01,1.700000e+01,1.015000e+03,43483900011
4.181268000000e+08,2.200000e+01,2.100000e+01,1.014000e+03,43483900012
4.181292000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43483900013
4.181328000000e+08,2.200000e+01,2.300000e+01,1.014000e+03,43483900014
4.181364000000e+08,2.300000e+01,2.100000e+01,1.015000e+03,43483900015
4.181400000000e+08,2.300000e+01,1.800000e+01,1.014000e+03,43483900016
4.181424000000e+08,2.300000e+01,1.600000e+01,1.014000e+03,43483900017
4.181460000000e+08,2.300000e+01,1.400000e+01,1.014000e+03,43483900018
4.181496000000e+08,2.300000e+01,1.400000e+01,1.013000e+03,43483900019
4.181532000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,43483900020
4.181568000000e+08,2.300000e+01,1.300000e+01,1.013000e+03,43483900021
4.181604000000e+08,2.300000e+01,1.300000e+01,1.014000e+03,43483900022
4.181640000000e+08,2.300000e+01,1.200000e+01,1.013000e+03,43483900023
