#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.179966010000e+08,4.179966620000e+08,1.147541e+01,4.337297e-01,8.409836e+00,3.713033e-01,1.196721e+00,2.852459e+00,2.508197e+00,1.360656e+00,4.918033e-01,0.000000e+00,0.000000e+00,7.328572e-01,1.672370e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.497486e+01,1.522436e+01,1.849046e+01,43483700001
4.179966620000e+08,4.179967230000e+08,1.172131e+01,4.383522e-01,8.573771e+00,3.749048e-01,1.327869e+00,2.590164e+00,2.737705e+00,1.377049e+00,5.245901e-01,1.639344e-02,0.000000e+00,7.314686e-01,1.657457e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.480134e+01,1.551377e+01,1.937974e+01,43483700001
4.179967230000e+08,4.179967840000e+08,1.173771e+01,4.386586e-01,8.360656e+00,3.702161e-01,1.098361e+00,3.098361e+00,2.409836e+00,1.393443e+00,3.114754e-01,4.918033e-02,0.000000e+00,7.122905e-01,1.691801e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.490313e+01,1.522568e+01,1.906196e+01,43483700001
4.179967840000e+08,4.179968450000e+08,1.040984e+01,4.131017e-01,7.213115e+00,3.438718e-01,1.016393e+00,2.295082e+00,2.114754e+00,1.393443e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.929134e-01,1.830556e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.463932e+01,1.505455e+01,1.874795e+01,43483700001
4.179968450000e+08,4.179969060000e+08,1.150820e+01,4.343489e-01,8.295082e+00,3.687614e-01,1.327869e+00,2.655738e+00,2.426229e+00,1.491803e+00,3.606557e-01,3.278688e-02,0.000000e+00,7.207977e-01,1.693159e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.506304e+01,1.547390e+01,1.886660e+01,43483700001
4.179969060000e+08,4.179969670000e+08,1.083607e+01,4.214741e-01,7.295082e+00,3.458200e-01,7.213115e-01,2.278688e+00,2.295082e+00,1.540984e+00,4.426230e-01,1.639344e-02,0.000000e+00,6.732224e-01,1.824336e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.485685e+01,1.486382e+01,1.916089e+01,43483700001
4.179969670000e+08,4.179970280000e+08,1.162295e+01,4.365091e-01,8.278688e+00,3.683968e-01,1.245902e+00,2.540984e+00,2.573771e+00,1.442623e+00,4.098361e-01,6.557377e-02,0.000000e+00,7.122708e-01,1.700166e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.456693e+01,1.510751e+01,1.879306e+01,43483700001
4.179970280000e+08,4.179970890000e+08,1.040984e+01,4.131017e-01,7.409836e+00,3.485294e-01,1.114754e+00,2.426229e+00,2.196721e+00,1.163934e+00,4.754098e-01,3.278688e-02,0.000000e+00,7.118110e-01,1.797356e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.441394e+01,1.520885e+01,1.897478e+01,43483700001
4.179970890000e+08,4.179971500000e+08,1.165574e+01,4.371243e-01,8.360656e+00,3.702161e-01,1.147541e+00,2.786885e+00,2.540984e+00,1.459016e+00,3.934426e-01,3.278688e-02,0.000000e+00,7.172996e-01,1.688802e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.500842e+01,1.499745e+01,1.915647e+01,43483700001
4.179971500000e+08,4.179972110000e+08,1.196721e+01,4.429264e-01,8.885246e+00,3.816540e-01,1.131148e+00,2.704918e+00,2.836066e+00,1.573771e+00,6.065574e-01,3.278688e-02,0.000000e+00,7.424657e-01,1.618431e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.509132e+01,1.566973e+01,1.882639e+01,43483700001
4.179972110000e+08,4.179972720000e+08,1.145902e+01,4.334198e-01,8.196721e+00,3.665685e-01,1.196721e+00,2.360656e+00,2.672131e+00,1.508197e+00,3.934426e-01,6.557377e-02,0.000000e+00,7.153076e-01,1.706852e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.467320e+01,1.539940e+01,1.923880e+01,43483700001
4.179972720000e+08,4.179973330000e+08,1.134426e+01,4.312441e-01,7.754098e+00,3.565338e-01,1.114754e+00,2.442623e+00,2.278688e+00,1.426229e+00,4.426230e-01,4.918033e-02,0.000000e+00,6.835260e-01,1.768046e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.488140e+01,1.521543e+01,1.860655e+01,43483700001
4.179973330000e+08,4.179973940000e+08,1.145902e+01,4.334198e-01,8.229508e+00,3.673009e-01,1.114754e+00,2.377049e+00,2.704918e+00,1.557377e+00,4.590164e-01,1.639344e-02,0.000000e+00,7.181688e-01,1.701646e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.467012e+01,1.563705e+01,1.918685e+01,43483700001
4.179973940000e+08,4.179974550000e+08,1.144262e+01,4.331097e-01,8.377049e+00,3.705788e-01,9.508197e-01,2.540984e+00,2.934426e+00,1.426229e+00,4.918033e-01,3.278688e-02,0.000000e+00,7.320917e-01,1.676286e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.494305e+01,1.530411e+01,1.892056e+01,43483700001
4.179974550000e+08,4.179975160000e+08,1.198361e+01,4.432297e-01,8.032787e+00,3.628843e-01,1.262295e+00,2.590164e+00,2.491803e+00,1.295082e+00,3.606557e-01,3.278688e-02,0.000000e+00,6.703146e-01,1.738723e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.474756e+01,1.558775e+01,1.902327e+01,43483700001
4.179975160000e+08,4.179975770000e+08,1.186885e+01,4.411024e-01,8.344262e+00,3.698529e-01,1.131148e+00,2.491803e+00,3.000000e+00,1.147541e+00,5.573770e-01,1.639344e-02,0.000000e+00,7.030387e-01,1.698127e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.482279e+01,1.524244e+01,1.876503e+01,43483700001
4.179975770000e+08,4.179976380000e+08,1.119672e+01,4.284306e-01,8.196721e+00,3.665685e-01,9.180328e-01,2.901639e+00,2.590164e+00,1.344262e+00,4.262295e-01,1.639344e-02,0.000000e+00,7.320644e-01,1.694648e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.479040e+01,1.558000e+01,1.867941e+01,43483700001
4.179976380000e+08,4.179976990000e+08,1.057377e+01,4.163418e-01,7.459016e+00,3.496841e-01,1.098361e+00,2.524590e+00,2.098361e+00,1.278689e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.054263e-01,1.794911e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.469846e+01,1.528483e+01,1.933253e+01,43483700001
4.179976990000e+08,4.179977600000e+08,1.081967e+01,4.211552e-01,7.803279e+00,3.576627e-01,1.147541e+00,2.393443e+00,2.524590e+00,1.278689e+00,4.098361e-01,4.918033e-02,0.000000e+00,7.212121e-01,1.745406e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.435063e+01,1.568950e+01,1.905106e+01,43483700001
4.179977600000e+08,4.179978210000e+08,1.126229e+01,4.296834e-01,8.196721e+00,3.665685e-01,1.229508e+00,2.590164e+00,2.442623e+00,1.442623e+00,4.262295e-01,6.557377e-02,0.000000e+00,7.278020e-01,1.698129e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.496279e+01,1.586040e+01,1.897481e+01,43483700001
4.179978210000e+08,4.179978820000e+08,1.121311e+01,4.287441e-01,8.147541e+00,3.654672e-01,1.196721e+00,2.737705e+00,2.557377e+00,1.131148e+00,5.081967e-01,1.639344e-02,0.000000e+00,7.266082e-01,1.704177e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.433279e+01,1.551790e+01,1.885714e+01,43483700001
4.179978820000e+08,4.179979430000e+08,1.206557e+01,4.447429e-01,8.803279e+00,3.798895e-01,1.180328e+00,2.967213e+00,2.819672e+00,1.344262e+00,4.590164e-01,3.278688e-02,0.000000e+00,7.296196e-01,1.637182e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.471583e+01,1.500224e+01,1.882997e+01,43483700001
4.179979430000e+08,4.179980040000e+08,1.104918e+01,4.255985e-01,7.934426e+00,3.606557e-01,1.065574e+00,2.590164e+00,2.442623e+00,1.295082e+00,4.918033e-01,4.918033e-02,0.000000e+00,7.181009e-01,1.733044e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.483616e+01,1.532046e+01,1.943451e+01,43483700001
4.179980040000e+08,4.179980650000e+08,1.073771e+01,4.195569e-01,7.754098e+00,3.565338e-01,1.114754e+00,2.540984e+00,2.426229e+00,1.213115e+00,4.590164e-01,0.000000e+00,0.000000e+00,7.221374e-01,1.750267e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.480550e+01,1.574059e+01,1.870993e+01,43483700001
4.179980650000e+08,4.179981260000e+08,1.085246e+01,4.217928e-01,7.721312e+00,3.557792e-01,1.344262e+00,2.508197e+00,2.245902e+00,1.163934e+00,4.426230e-01,1.639344e-02,0.000000e+00,7.114804e-01,1.760922e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.503758e+01,1.532782e+01,1.894480e+01,43483700001
4.179981260000e+08,4.179981870000e+08,1.155738e+01,4.352760e-01,8.311476e+00,3.691256e-01,1.065574e+00,2.524590e+00,2.622951e+00,1.622951e+00,4.426230e-01,3.278688e-02,0.000000e+00,7.191489e-01,1.692594e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.423925e+01,1.575128e+01,1.897475e+01,43483700001
4.179981870000e+08,4.179982480000e+08,1.165574e+01,4.371243e-01,8.327868e+00,3.694894e-01,1.311475e+00,2.590164e+00,2.721312e+00,1.295082e+00,4.098361e-01,0.000000e+00,0.000000e+00,7.144867e-01,1.693852e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.449411e+01,1.481653e+01,1.818050e+01,43483700001
4.179982480000e+08,4.179983090000e+08,1.145902e+01,4.334198e-01,7.803279e+00,3.576627e-01,9.180328e-01,2.459016e+00,2.737705e+00,1.163934e+00,5.081967e-01,1.639344e-02,0.000000e+00,6.809728e-01,1.762951e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.506743e+01,1.586639e+01,1.886913e+01,43483700001
4.179983090000e+08,4.179983700000e+08,1.062295e+01,4.173089e-01,7.573771e+00,3.523637e-01,1.049180e+00,2.442623e+00,2.344262e+00,1.229508e+00,4.918033e-01,1.639344e-02,0.000000e+00,7.129630e-01,1.777112e-02,2.300000e+01,1.200000e+01,1.014000e+03,1.450585e+01,1.544589e+01,1.902836e+01,43483700001
