#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.048678200000e+08,2.600000e+01,2.100000e+01,1.013000e+03,8468500001
4.048689000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468500002
4.048699800000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468500003
4.048711200000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468600004
4.048722000000e+08,2.500000e+01,2.100000e+01,1.013000e+03,8468600005
4.048732800000e+08,2.500000e+01,2.000000e+01,1.013000e+03,8468600006
4.048744200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600007
4.048755000000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600008
4.048765800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600009
4.048776600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600010
4.048787400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600011
4.048798800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600012
4.048809600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600013
4.048820400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600014
4.048831800000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600015
4.048842600000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600016
4.048853400000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600017
4.048864200000e+08,2.500000e+01,2.000000e+01,1.012000e+03,8468600018
4.048875600000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8468600019
4.048886400000e+08,2.500000e+01,2.000000e+01,1.011000e+03,8468600020
4.048897200000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8468600021
4.048908000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,8468600022
4.048919400000e+08,2.700000e+01,2.100000e+01,1.011000e+03,8468600023
4.048930200000e+08,2.700000e+01,2.300000e+01,1.012000e+03,8468600024
4.048941000000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600025
4.048951800000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600026
4.048962600000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8468600027
4.048974000000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8468600028
4.048984800000e+08,2.600000e+01,2.300000e+01,1.013000e+03,8468600029
4.048995600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600030
4.049006400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600031
4.049017800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600032
4.049028600000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600033
4.049039400000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600034
4.049050800000e+08,2.500000e+01,2.200000e+01,1.013000e+03,8468600035
4.049061600000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600036
4.049072400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600037
4.049083200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,8468600038
4.049094600000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600039
4.049105400000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600040
4.049116200000e+08,2.400000e+01,2.200000e+01,1.012000e+03,8468600041
4.049127000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600042
4.049137200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600043
4.049149200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600044
4.049160000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600045
4.049170800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600046
4.049182200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600047
4.049193000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600048
4.049203800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600049
4.049214600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600050
4.049226000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600051
4.049236800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600052
4.049247600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600053
4.049258400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600054
4.049269200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600055
4.049280600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600056
4.049291400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600057
4.049302200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600058
4.049313000000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600059
4.049324400000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600060
4.049335200000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468600061
4.049346000000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600062
4.049356800000e+08,2.400000e+01,2.100000e+01,1.012000e+03,8468600063
4.049368200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600064
4.049379000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600065
4.049389800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600066
4.049400600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600067
4.049412000000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600068
4.049422800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600069
4.049433600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600070
4.049444400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600071
4.049455800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600072
4.049466600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600073
4.049477400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600074
4.049488200000e+08,2.400000e+01,1.900000e+01,1.012000e+03,8468600075
4.049499600000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600076
4.049510400000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600077
4.049521200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600078
4.049532000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468600001
4.049543400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468600002
4.049554200000e+08,2.400000e+01,2.000000e+01,1.012000e+03,8468600003
4.049565000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468600004
4.049575800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700005
4.049587200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700006
4.049598000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700007
4.049608800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700008
4.049619600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700009
4.049630400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700010
4.049641200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700011
4.049652600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700012
4.049663400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700013
4.049674200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700014
4.049685000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700015
4.049696400000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700016
4.049707200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700017
4.049718000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700018
4.049728800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700019
4.049739600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700020
4.049751000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700021
4.049761800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700022
4.049772600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8468700023
4.049783400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8468700024
4.049794200000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8468700025
4.049805600000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8468700026
4.049815800000e+08,2.300000e+01,2.000000e+01,1.011000e+03,8468700027
4.049827200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700028
4.049838000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700029
4.049848800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700030
4.049860200000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700031
4.049871000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700032
4.049881800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700033
4.049892600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700034
4.049904000000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700035
4.049914800000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700036
4.049925600000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700037
4.049936400000e+08,2.300000e+01,2.100000e+01,1.011000e+03,8468700038
4.049947800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8468700039
4.049958600000e+08,2.400000e+01,2.200000e+01,1.011000e+03,8468700040
4.049969400000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8468700041
4.049980200000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8468700042
4.049991000000e+08,2.400000e+01,2.200000e+01,1.010000e+03,8468700043
4.050001800000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8468700044
4.050013200000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8468700045
4.050024000000e+08,2.400000e+01,2.200000e+01,1.009000e+03,8468700046
4.050034800000e+08,2.400000e+01,2.300000e+01,1.009000e+03,8468700047
4.050045600000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8468700048
4.050056400000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8468700049
4.050067200000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8468700050
4.050078000000e+08,2.400000e+01,2.300000e+01,1.008000e+03,8468700051
4.050088800000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700052
4.050099600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700053
4.050110400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700054
4.050121200000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700055
4.050132600000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700056
4.050143400000e+08,2.400000e+01,2.200000e+01,1.008000e+03,8468700057
4.050154200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700058
4.050165000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700059
4.050175800000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700060
4.050186600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700061
4.050197400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700062
4.050208200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700063
4.050219600000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700064
4.050230400000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8468700065
4.050241200000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700066
4.050252000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700067
4.050263400000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700068
4.050273600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700069
4.050285000000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700070
4.050295800000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700071
4.050306600000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700072
4.050317400000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700073
4.050328200000e+08,2.400000e+01,2.000000e+01,1.006000e+03,8468700074
4.050339000000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8468700075
4.050349800000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8468700076
4.050361200000e+08,2.400000e+01,2.000000e+01,1.005000e+03,8468700077
