#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.048678908148e+08,4.048689869396e+08,1.096124767244e+03,47776,45543,43091,2233,2233,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500001,0,0,0
2,4.048689928428e+08,4.048700859433e+08,1.093100549459e+03,47773,45561,43206,2212,2212,0,82,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468500002,0,0,0
3,4.048700918293e+08,4.048711818806e+08,1.090051269412e+03,47804,45594,43235,2210,2210,0,74,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.830741e+00,8468500003,0,0,0
4,4.048711869763e+08,4.048722749002e+08,1.087923891068e+03,47770,45555,43196,2215,2215,0,65,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.478462e+00,8468600004,0,0,0
5,4.048722808481e+08,4.048733680275e+08,1.087179435313e+03,47796,45584,43317,2212,2212,0,65,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600005,0,0,0
6,4.048733728190e+08,4.048744699781e+08,1.097159056425e+03,47780,45556,43132,2224,2224,0,92,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600006,0,0,0
7,4.048744749108e+08,4.048755609909e+08,1.086080093622e+03,47789,45586,43251,2203,2203,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.577595e+00,8468600007,0,0,0
8,4.048755668441e+08,4.048766649297e+08,1.098085599482e+03,47776,45537,43266,2239,2239,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.613079e+00,8468600008,0,0,0
9,4.048766698998e+08,4.048777549937e+08,1.085093886077e+03,47791,45585,43283,2206,2206,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.805146e+00,8468600009,0,0,0
10,4.048777608326e+08,4.048788489903e+08,1.088157729745e+03,47819,45613,43292,2206,2206,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600010,0,0,0
11,4.048788538744e+08,4.048799479847e+08,1.094110289991e+03,47774,45549,43248,2225,2225,0,76,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600011,0,0,0
12,4.048799538276e+08,4.048810469522e+08,1.093124594748e+03,47786,45568,43249,2218,2218,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600012,0,0,0
13,4.048810528513e+08,4.048821430438e+08,1.090192500114e+03,47784,45580,43279,2204,2204,0,60,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.803293e+00,8468600013,0,0,0
14,4.048821478378e+08,4.048832389920e+08,1.091154193997e+03,47777,45562,43236,2215,2215,0,64,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600014,0,0,0
15,4.048832448644e+08,4.048843379823e+08,1.093117821872e+03,47804,45569,43348,2235,2235,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600015,0,0,0
16,4.048843428264e+08,4.048854380052e+08,1.095178793013e+03,47799,45575,43273,2224,2224,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600016,0,0,0
17,4.048854429066e+08,4.048865249550e+08,1.082048354030e+03,47831,45636,43390,2195,2195,0,91,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.969586e+00,8468600017,0,0,0
18,4.048865298709e+08,4.048876199870e+08,1.090116114676e+03,47805,45598,43236,2207,2207,0,78,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600018,0,0,0
19,4.048876248543e+08,4.048887150354e+08,1.090181058288e+03,47799,45589,43321,2210,2210,0,77,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600019,0,0,0
20,4.048887198588e+08,4.048898079754e+08,1.088116624892e+03,47787,45584,43281,2203,2203,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600020,0,0,0
21,4.048898138834e+08,4.048908889771e+08,1.075093722701e+03,47829,45640,43256,2189,2189,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600021,0,0,0
22,4.048908938255e+08,4.048919819474e+08,1.088121857703e+03,47794,45590,43230,2204,2204,0,60,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600022,0,0,0
23,4.048919878335e+08,4.048930788473e+08,1.091013814270e+03,47777,45564,43357,2213,2213,0,67,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600023,0,0,0
24,4.048930848280e+08,4.048941669873e+08,1.082159293175e+03,47805,45601,43266,2204,2204,0,79,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600024,0,0,0
25,4.048941728471e+08,4.048952649864e+08,1.092139303386e+03,47771,45548,43177,2223,2223,0,82,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600025,0,0,0
26,4.048952708680e+08,4.048963629768e+08,1.092108829200e+03,47786,45580,43242,2206,2206,0,64,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600026,0,0,0
27,4.048963678340e+08,4.048974620077e+08,1.094173664570e+03,47766,45535,43261,2231,2231,0,78,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600027,0,0,0
28,4.048974678605e+08,4.048985549118e+08,1.087051365495e+03,47814,45612,43313,2202,2202,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600028,0,0,0
29,4.048985598419e+08,4.048996490264e+08,1.089184528053e+03,47804,45593,43282,2211,2211,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600029,0,0,0
30,4.048996538530e+08,4.049007430017e+08,1.089148737669e+03,47785,45568,43274,2217,2217,0,81,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600030,0,0,0
31,4.049007489073e+08,4.049018419823e+08,1.093074942768e+03,47797,45574,43307,2223,2223,0,68,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600031,0,0,0
32,4.049018468256e+08,4.049029409989e+08,1.094173322558e+03,47806,45593,43281,2213,2213,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600032,0,0,0
33,4.049029451056e+08,4.049040419778e+08,1.096872190773e+03,47760,45534,43038,2226,2226,0,78,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600033,0,0,0
34,4.049040478764e+08,4.049051369005e+08,1.089024125159e+03,47788,45569,43240,2219,2219,0,69,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600034,0,0,0
35,4.049051428590e+08,4.049062349766e+08,1.092117589653e+03,47791,45563,43120,2228,2228,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600035,0,0,0
36,4.049062398377e+08,4.049073249305e+08,1.085092807829e+03,47788,45585,43274,2203,2203,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600036,0,0,0
37,4.049073300140e+08,4.049084219795e+08,1.091965526521e+03,47813,45588,43276,2225,2225,0,65,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600037,0,0,0
38,4.049084268568e+08,4.049095109840e+08,1.084127243042e+03,47816,45616,43219,2200,2200,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600038,0,0,0
39,4.049095158154e+08,4.049106089926e+08,1.093177150726e+03,47786,45565,43340,2221,2221,0,62,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600039,0,0,0
40,4.049106138513e+08,4.049117000296e+08,1.086178244591e+03,47818,45609,43333,2209,2209,0,73,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600040,0,0,0
41,4.049117048648e+08,4.049127918534e+08,1.086988670409e+03,47774,45555,43108,2219,2219,0,85,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600041,0,0,0
42,4.049127978449e+08,4.049138799723e+08,1.082127408564e+03,47811,45608,43331,2203,2203,0,78,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600042,0,0,0
43,4.049138858465e+08,4.049149780184e+08,1.092171994746e+03,47782,45554,43180,2228,2228,0,82,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600043,0,0,0
44,4.049149838394e+08,4.049160869709e+08,1.103131548762e+03,47786,45545,43225,2241,2241,0,88,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600044,0,0,0
45,4.049160918621e+08,4.049171719010e+08,1.080038933873e+03,47814,45623,43312,2191,2191,0,74,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600045,0,0,0
46,4.049171769002e+08,4.049182738829e+08,1.096982732952e+03,47763,45543,43232,2220,2220,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600046,0,0,0
47,4.049182798703e+08,4.049193659398e+08,1.086069585621e+03,47779,45568,43195,2211,2211,0,73,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600047,0,0,0
48,4.049193718907e+08,4.049204639738e+08,1.092083103836e+03,47804,45583,43216,2221,2221,0,74,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600048,0,0,0
49,4.049204689633e+08,4.049215659431e+08,1.096979773641e+03,47771,45537,43272,2234,2234,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.324544e+00,8468600049,0,0,0
50,4.049215718479e+08,4.049226549306e+08,1.083082700610e+03,47828,45623,43343,2205,2205,0,69,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8468600050,0,0,0
51,4.049226598514e+08,4.049237360046e+08,1.076153134286e+03,47824,45638,43398,2186,2186,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.920297e+00,8468600051,0,0,0
52,4.049237408331e+08,4.049248309787e+08,1.090145617843e+03,47788,45568,43333,2220,2220,0,83,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.773100e+00,8468600052,0,0,0
53,4.049248358377e+08,4.049259250287e+08,1.089191049755e+03,47775,45567,43139,2208,2208,0,84,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.589744e+00,8468600053,0,0,0
54,4.049259308540e+08,4.049270209570e+08,1.090102952600e+03,47783,45558,43235,2225,2225,0,73,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.627630e+00,8468600054,0,0,0
55,4.049270268567e+08,4.049281179742e+08,1.091117458403e+03,47809,45586,43293,2223,2223,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8468600055,0,0,0
56,4.049281228442e+08,4.049292089834e+08,1.086139143169e+03,47807,45597,43355,2210,2210,0,80,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8468600056,0,0,0
57,4.049292138269e+08,4.049303059876e+08,1.092160704613e+03,47770,45551,43037,2219,2219,0,77,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.243837e+00,8468600057,0,0,0
58,4.049303118520e+08,4.049313990298e+08,1.087177744031e+03,47806,45588,43357,2218,2218,0,77,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8468600058,0,0,0
59,4.049314038286e+08,4.049324999906e+08,1.096161989152e+03,47773,45553,43206,2220,2220,0,73,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.000000e+00,8468600059,0,0,0
60,4.049325058179e+08,4.049335900004e+08,1.084182572842e+03,47801,45590,43068,2211,2211,0,81,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,4.936522e+00,8468600060,0,0,0
61,4.049335949220e+08,4.049346830050e+08,1.088083004653e+03,47791,45579,43332,2212,2212,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,4.241071e+00,8468600061,0,0,0
62,4.049346878468e+08,4.049357779252e+08,1.090078313887e+03,47801,45586,43329,2215,2215,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.790482e+00,8468600062,0,0,0
63,4.049357828535e+08,4.049368749728e+08,1.092119257867e+03,47801,45578,43001,2223,2223,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.897717e+00,8468600063,0,0,0
64,4.049368799113e+08,4.049379669873e+08,1.087075980723e+03,47790,45573,43359,2217,2217,0,69,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600064,0,0,0
65,4.049379729519e+08,4.049390669811e+08,1.094029132605e+03,47799,45568,43238,2231,2231,0,73,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600065,0,0,0
66,4.049390718223e+08,4.049401599858e+08,1.088163503408e+03,47801,45587,43308,2214,2214,0,63,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600066,0,0,0
67,4.049401648459e+08,4.049412569585e+08,1.092112617373e+03,47812,45595,43317,2217,2217,0,75,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600067,0,0,0
68,4.049412618681e+08,4.049423469397e+08,1.085071637750e+03,47802,45580,43352,2222,2222,0,76,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600068,0,0,0
69,4.049423518537e+08,4.049434409686e+08,1.089114887893e+03,47803,45595,43297,2208,2208,0,66,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600069,0,0,0
70,4.049434458432e+08,4.049445409507e+08,1.095107528150e+03,47788,45557,43298,2231,2231,0,61,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600070,0,0,0
71,4.049445458213e+08,4.049456370084e+08,1.091187105238e+03,47777,45548,43225,2229,2229,0,80,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600071,0,0,0
72,4.049456428179e+08,4.049467289730e+08,1.086155117929e+03,47783,45568,43278,2215,2215,0,64,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600072,0,0,0
73,4.049467348537e+08,4.049478240053e+08,1.089151524365e+03,47782,45557,43401,2225,2225,0,70,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600073,0,0,0
74,4.049478298529e+08,4.049489149575e+08,1.085104640961e+03,47778,45564,43188,2214,2214,0,67,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600074,0,0,0
75,4.049489208330e+08,4.049500169842e+08,1.096151179135e+03,47799,45567,43290,2232,2232,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600075,0,0,0
76,4.049500218287e+08,4.049511088879e+08,1.087059137046e+03,47806,45589,43269,2217,2217,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600076,0,0,0
77,4.049511138439e+08,4.049521989869e+08,1.085142969489e+03,47811,45602,43356,2209,2209,0,71,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600077,0,0,0
78,4.049522038293e+08,4.049532949565e+08,1.091127175272e+03,47766,45539,43251,2227,2227,0,72,e,B,2019,10,31,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600078,0,0,0
1,4.049533000668e+08,4.049543909855e+08,1.090918647110e+03,47812,45591,43250,2221,2221,0,77,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600001,0,0,0
2,4.049543958991e+08,4.049554839784e+08,1.088079353213e+03,47783,45565,43339,2218,2218,0,54,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600002,0,0,0
3,4.049554898452e+08,4.049565669586e+08,1.077113334715e+03,47804,45620,43290,2184,2184,0,67,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468600003,0,0,0
4,4.049565728920e+08,4.049576649432e+08,1.092051199436e+03,47789,45565,43243,2224,2224,0,81,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.518722e+00,8468600004,0,0,0
5,4.049576698261e+08,4.049587609954e+08,1.091169295788e+03,47797,45582,43334,2215,2215,0,70,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.773308e+00,8468700005,0,0,0
6,4.049587658350e+08,4.049598559755e+08,1.090140555203e+03,47809,45594,43325,2215,2215,0,64,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700006,0,0,0
7,4.049598608571e+08,4.049609548999e+08,1.094042856395e+03,47782,45548,43099,2234,2234,0,68,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700007,0,0,0
8,4.049609598780e+08,4.049620430037e+08,1.083125681520e+03,47796,45591,43324,2205,2205,0,72,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.831492e+00,8468700008,0,0,0
9,4.049620488491e+08,4.049631359272e+08,1.087078106582e+03,47791,45568,43310,2223,2223,0,68,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.814679e+00,8468700009,0,0,0
10,4.049631408627e+08,4.049642300047e+08,1.089141975164e+03,47803,45593,43191,2210,2210,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.932233e+00,8468700010,0,0,0
11,4.049642348721e+08,4.049653149608e+08,1.080088736773e+03,47826,45626,43226,2200,2200,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700011,0,0,0
12,4.049653198493e+08,4.049664159940e+08,1.096144632220e+03,47795,45578,43376,2217,2217,0,73,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700012,0,0,0
13,4.049664208692e+08,4.049675129955e+08,1.092126214564e+03,47789,45573,43225,2216,2216,0,68,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700013,0,0,0
14,4.049675178224e+08,4.049686019703e+08,1.084147902310e+03,47798,45575,43240,2223,2223,0,84,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.676173e+00,8468700014,0,0,0
15,4.049686078432e+08,4.049696970357e+08,1.089192489207e+03,47817,45604,43373,2213,2213,0,65,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700015,0,0,0
16,4.049697018825e+08,4.049707990143e+08,1.097131857753e+03,47788,45550,43313,2238,2238,0,73,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700016,0,0,0
17,4.049708038919e+08,4.049718879176e+08,1.084025697708e+03,47822,45616,43271,2206,2206,0,69,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.995392e+00,8468700017,0,0,0
18,4.049718928830e+08,4.049729829925e+08,1.090109572709e+03,47797,45581,43357,2216,2216,0,75,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700018,0,0,0
19,4.049729878261e+08,4.049740659839e+08,1.078157814205e+03,47836,45651,43335,2185,2185,0,77,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700019,0,0,0
20,4.049740708306e+08,4.049751569347e+08,1.086104104757e+03,47810,45619,43368,2191,2191,0,81,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700020,0,0,0
21,4.049751618638e+08,4.049762499383e+08,1.088074446440e+03,47812,45611,43232,2201,2201,0,61,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700021,0,0,0
22,4.049762549011e+08,4.049773410126e+08,1.086111514509e+03,47823,45611,43309,2212,2212,0,74,e,B,2019,11,1,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8468700022,0,0,0
