#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.539262543842e+08,2.539271339870e+08,8.796028732657e+02,48225,43837,40458,4388,4388,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293800001,786432,0,0
2,2.539271388050e+08,2.539280159970e+08,8.771919486821e+02,48222,43811,40431,4411,4411,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293800002,524288,0,0
3,2.539280209772e+08,2.539289009762e+08,8.799989869893e+02,48189,43743,40261,4446,4446,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293800003,524288,0,0
4,2.539289062129e+08,2.539297899929e+08,8.837800342739e+02,48221,43724,40237,4497,4497,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293800004,786432,0,0
5,2.539297945313e+08,2.539306739468e+08,8.794155270755e+02,48229,43727,40354,4502,4502,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900005,524288,0,0
6,2.539306786560e+08,2.539315629712e+08,8.843152694106e+02,48209,43647,40097,4562,4562,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900006,0,0,0
7,2.539315678181e+08,2.539324519559e+08,8.841377869546e+02,48221,43752,40322,4469,4469,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900007,0,0,0
8,2.539324564544e+08,2.539333279756e+08,8.715211419761e+02,48205,43815,40485,4390,4390,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900008,786432,0,0
9,2.539333331340e+08,2.539342229938e+08,8.898597653210e+02,48182,43754,40339,4428,4428,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900009,786432,0,0
10,2.539342282188e+08,2.539351089952e+08,8.807763939500e+02,48197,43728,40209,4469,4469,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900010,524288,0,0
11,2.539351136823e+08,2.539359929471e+08,8.792647462785e+02,48206,43676,40313,4530,4530,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900011,524288,0,0
12,2.539359983006e+08,2.539368849940e+08,8.866934241056e+02,48210,43735,40260,4475,4475,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900012,524288,0,0
13,2.539368894374e+08,2.539377719782e+08,8.825408471227e+02,48219,43751,40323,4468,4468,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900013,524288,0,0
14,2.539377768542e+08,2.539386679839e+08,8.911296098530e+02,48210,43685,40265,4525,4525,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900014,524288,0,0
15,2.539386722888e+08,2.539395579788e+08,8.856900131702e+02,48221,43650,40251,4571,4571,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900015,786432,0,0
16,2.539395629920e+08,2.539404509421e+08,8.879500970840e+02,48171,43656,40208,4515,4515,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900016,524288,0,0
17,2.539404558943e+08,2.539413379870e+08,8.820927193463e+02,48232,43661,40186,4571,4571,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900017,786432,0,0
18,2.539413426991e+08,2.539422279722e+08,8.852730815113e+02,48168,43733,40356,4435,4435,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900018,524288,0,0
19,2.539422334011e+08,2.539431219993e+08,8.885982377231e+02,48218,43743,40310,4475,4475,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900019,524288,0,0
20,2.539431263943e+08,2.539440079585e+08,8.815642031133e+02,48229,43712,40288,4517,4517,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900020,524288,0,0
21,2.539440126239e+08,2.539449019506e+08,8.893266824484e+02,48185,43720,40275,4465,4465,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900021,524288,0,0
22,2.539449072997e+08,2.539457939712e+08,8.866715292037e+02,48206,43672,40254,4534,4534,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900022,524288,0,0
23,2.539457988367e+08,2.539466849954e+08,8.861587420404e+02,48199,43622,40213,4577,4577,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900023,786432,0,0
24,2.539466894357e+08,2.539475759814e+08,8.865456467867e+02,48203,43663,40170,4540,4540,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900024,786432,0,0
25,2.539475810177e+08,2.539484699979e+08,8.889801512063e+02,48202,43623,40198,4579,4579,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900025,524288,0,0
26,2.539484748612e+08,2.539493689999e+08,8.941387643516e+02,48154,43675,40285,4479,4479,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900026,786432,0,0
27,2.539493745807e+08,2.539502659391e+08,8.913584684432e+02,48203,43697,40275,4506,4506,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900027,524288,0,0
28,2.539502705378e+08,2.539511579867e+08,8.874488696754e+02,48213,43712,40298,4501,4501,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900028,262144,0,0
29,2.539511627845e+08,2.539520459751e+08,8.831906171739e+02,48211,43684,40204,4527,4527,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900029,524288,0,0
30,2.539520505164e+08,2.539529489120e+08,8.983955963850e+02,48152,43572,40173,4580,4580,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900030,524288,0,0
31,2.539529541496e+08,2.539538409802e+08,8.868305826187e+02,48191,43709,40308,4482,4482,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900031,786432,0,0
32,2.539538457182e+08,2.539547359874e+08,8.902692317665e+02,48206,43727,40309,4479,4479,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900032,524288,0,0
33,2.539547406273e+08,2.539556249994e+08,8.843721064925e+02,48228,43687,40248,4541,4541,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900033,524288,0,0
34,2.539556289398e+08,2.539565159995e+08,8.870597010553e+02,48203,43715,40411,4488,4488,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900034,524288,0,0
35,2.539565209493e+08,2.539574129993e+08,8.920500273108e+02,48154,43659,40399,4495,4495,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900035,524288,0,0
36,2.539574185781e+08,2.539583139752e+08,8.953971369565e+02,48199,43654,40280,4545,4545,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900036,0,0,0
37,2.539583184224e+08,2.539592119776e+08,8.935552166998e+02,48165,43590,40095,4575,4575,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900037,786432,0,0
38,2.539592165229e+08,2.539601099980e+08,8.934750999510e+02,48183,43619,40195,4564,4564,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900038,786432,0,0
39,2.539601150406e+08,2.539610049739e+08,8.899332567453e+02,48170,43656,40352,4514,4514,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900039,786432,0,0
40,2.539610105638e+08,2.539619089777e+08,8.984139030278e+02,48191,43597,40178,4594,4594,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900040,786432,0,0
41,2.539619134099e+08,2.539628049810e+08,8.915711465776e+02,48212,43662,40250,4550,4550,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900041,524288,0,0
42,2.539628089238e+08,2.539637029934e+08,8.940696552396e+02,48187,43644,40345,4543,4543,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900042,0,0,0
43,2.539637076323e+08,2.539646029733e+08,8.953410541713e+02,48197,43631,40264,4566,4566,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900043,524288,0,0
44,2.539646071261e+08,2.539654999631e+08,8.928369854093e+02,48186,43692,40200,4494,4494,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900044,524288,0,0
45,2.539655050388e+08,2.539663999942e+08,8.949553843141e+02,48179,43604,40159,4575,4575,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900045,0,0,0
46,2.539664048714e+08,2.539673029703e+08,8.980989295542e+02,48141,43623,40155,4518,4518,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900046,786432,0,0
47,2.539673086040e+08,2.539681919655e+08,8.833615267575e+02,48225,43665,40315,4560,4560,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900047,524288,0,0
48,2.539681961225e+08,2.539690879989e+08,8.918763563335e+02,48195,43689,40226,4506,4506,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900048,786432,0,0
49,2.539690929006e+08,2.539699859985e+08,8.930978985727e+02,48204,43632,40314,4572,4572,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900049,0,0,0
50,2.539699907778e+08,2.539708809995e+08,8.902217214108e+02,48192,43583,40084,4609,4609,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900050,524288,0,0
51,2.539708859099e+08,2.539717739555e+08,8.880455966592e+02,48215,43701,40253,4514,4514,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900051,786432,0,0
52,2.539717783606e+08,2.539726759788e+08,8.976182584465e+02,48160,43617,40221,4543,4543,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900052,786432,0,0
53,2.539726808554e+08,2.539735759618e+08,8.951064293385e+02,48175,43735,40393,4440,4440,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900053,786432,0,0
54,2.539735813528e+08,2.539744659739e+08,8.846211189926e+02,48180,43615,40221,4565,4565,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900054,262144,0,0
55,2.539744713589e+08,2.539753589917e+08,8.876327802539e+02,48204,43633,40176,4571,4571,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900055,786432,0,0
56,2.539753635548e+08,2.539762469926e+08,8.834378416240e+02,48216,43662,40257,4554,4554,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900056,786432,0,0
57,2.539762513048e+08,2.539771409961e+08,8.896913464367e+02,48205,43706,40257,4499,4499,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900057,524288,0,0
58,2.539771455714e+08,2.539780359860e+08,8.904146686494e+02,48211,43806,40339,4405,4405,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900058,786432,0,0
59,2.539780402016e+08,2.539789319802e+08,8.917786195576e+02,48190,43670,40273,4520,4520,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900059,0,0,0
60,2.539789366130e+08,2.539798299909e+08,8.933778837919e+02,48211,43576,40181,4635,4635,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900060,786432,0,0
61,2.539798344170e+08,2.539807179910e+08,8.835740284920e+02,48223,43607,40050,4616,4616,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900061,262144,0,0
62,2.539807229560e+08,2.539816059998e+08,8.830437823236e+02,48200,43730,40318,4470,4470,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900062,524288,0,0
63,2.539816111031e+08,2.539825039942e+08,8.928910927474e+02,48164,43689,40234,4475,4475,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900063,524288,0,0
64,2.539825092369e+08,2.539833979865e+08,8.887495978177e+02,48179,43661,40243,4518,4518,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900064,786432,0,0
65,2.539834029498e+08,2.539842839944e+08,8.810445483625e+02,48224,43799,40375,4425,4425,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900065,524288,0,0
66,2.539842889886e+08,2.539851760005e+08,8.870118444562e+02,48176,43571,40131,4605,4605,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900066,786432,0,0
67,2.539851812393e+08,2.539860659913e+08,8.847519899309e+02,48192,43633,40113,4559,4559,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900067,786432,0,0
68,2.539860712005e+08,2.539869529813e+08,8.817808073759e+02,48206,43565,40139,4641,4641,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900068,524288,0,0
69,2.539869582207e+08,2.539878419363e+08,8.837156031430e+02,48214,43843,40518,4371,4371,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900069,524288,0,0
70,2.539878461990e+08,2.539887299945e+08,8.837955018282e+02,48199,43627,40194,4572,4572,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900070,524288,0,0
71,2.539887351799e+08,2.539896229940e+08,8.878140076697e+02,48222,43545,39979,4677,4677,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900071,524288,0,0
72,2.539896268453e+08,2.539905169896e+08,8.901443239748e+02,48217,43698,40229,4519,4519,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900072,524288,0,0
73,2.539905217578e+08,2.539914049518e+08,8.831940521002e+02,48182,43709,40334,4473,4473,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900073,524288,0,0
74,2.539914103095e+08,2.539922899952e+08,8.796856890619e+02,48216,43649,40221,4567,4567,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900074,786432,0,0
75,2.539922946270e+08,2.539931739843e+08,8.793572290242e+02,48224,43756,40288,4468,4468,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900075,786432,0,0
76,2.539931786670e+08,2.539940709611e+08,8.922941527367e+02,48181,43679,40284,4502,4502,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900076,524288,0,0
77,2.539940760935e+08,2.539949649903e+08,8.888967709243e+02,48171,43724,40276,4447,4447,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900077,524288,0,0
78,2.539949701827e+08,2.539958569956e+08,8.868129163086e+02,48192,43670,40391,4522,4522,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900078,786432,0,0
79,2.539958619910e+08,2.539967489227e+08,8.869317424297e+02,48196,43644,40295,4552,4552,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900079,0,0,0
80,2.539967543288e+08,2.539976439962e+08,8.896673627198e+02,48175,43706,40305,4469,4469,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900080,524288,0,0
81,2.539976493141e+08,2.539985339543e+08,8.846402365565e+02,48208,43625,40207,4583,4583,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900081,786432,0,0
82,2.539985386424e+08,2.539994309983e+08,8.923559337854e+02,48208,43696,40241,4512,4512,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900082,786432,0,0
83,2.539994354775e+08,2.540003269712e+08,8.914937217534e+02,48188,43696,40320,4492,4492,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900083,0,0,0
84,2.540003318123e+08,2.540012239686e+08,8.921562380195e+02,48197,43654,40249,4543,4543,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900084,786432,0,0
85,2.540012283586e+08,2.540021259892e+08,8.976305510104e+02,48191,43601,40208,4590,4590,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900085,524288,0,0
86,2.540021302511e+08,2.540030179810e+08,8.877298659086e+02,48189,43549,40109,4640,4640,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900086,0,0,0
87,2.540030230869e+08,2.540039139563e+08,8.908693580329e+02,48164,43568,40114,4596,4596,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900087,524288,0,0
88,2.540039192173e+08,2.540048179919e+08,8.987745532691e+02,48180,43748,40392,4432,4432,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900088,786432,0,0
89,2.540048226696e+08,2.540057129778e+08,8.903081245720e+02,48195,43631,40198,4564,4564,0,2,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900089,524288,0,0
90,2.540057177865e+08,2.540066099794e+08,8.921928494275e+02,48210,43634,40195,4576,4576,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900090,524288,0,0
91,2.540066144252e+08,2.540075089321e+08,8.945069682896e+02,48168,43692,40216,4476,4476,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900091,524288,0,0
92,2.540075139073e+08,2.540084079974e+08,8.940901104808e+02,48201,43808,40378,4393,4393,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900092,786432,0,0
93,2.540084124941e+08,2.540093099867e+08,8.974925798178e+02,48195,43659,40267,4536,4536,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900093,786432,0,0
94,2.540093149738e+08,2.540102039887e+08,8.890149322152e+02,48195,43582,40105,4613,4613,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900094,524288,0,0
95,2.540102087703e+08,2.540111049914e+08,8.962210214436e+02,48170,43614,40177,4556,4556,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900095,524288,0,0
96,2.540111100471e+08,2.540120059995e+08,8.959524249434e+02,48200,43650,40255,4550,4550,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900096,786432,0,0
97,2.540120105109e+08,2.540129009645e+08,8.904536162615e+02,48199,43696,40135,4503,4503,0,1,e,T,2015,1,18,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900097,786432,0,0
1,2.540129057206e+08,2.540137969826e+08,8.912619955838e+02,48204,43576,40222,4628,4628,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900001,786432,0,0
2,2.540138017058e+08,2.540146979493e+08,8.962435095608e+02,48196,43642,40237,4554,4554,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900002,524288,0,0
3,2.540147025196e+08,2.540156029967e+08,9.004771147668e+02,48148,43573,40096,4575,4575,0,1,e,T,2015,1,19,2.970000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.506457e+01,7.676100e+00,2.520000e+02,0.000000e+00,42293900003,786432,0,0
