#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539262540000e+08,2.539263150000e+08,4.932787e+01,8.992516e-01,4.590164e+01,8.674595e-01,9.305417e-01,4.634671e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539263150000e+08,2.539263760000e+08,5.272131e+01,9.296687e-01,4.803279e+01,8.873684e-01,9.110696e-01,5.019296e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539263760000e+08,2.539264370000e+08,4.867213e+01,8.932546e-01,4.536066e+01,8.623325e-01,9.319636e-01,4.621309e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539264370000e+08,2.539264980000e+08,5.045901e+01,9.095037e-01,4.637705e+01,8.719401e-01,9.191033e-01,4.914883e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539264980000e+08,2.539265590000e+08,5.126229e+01,9.167145e-01,4.706557e+01,8.783888e-01,9.181324e-01,4.902806e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539265590000e+08,2.539266200000e+08,5.042623e+01,9.092081e-01,4.655738e+01,8.736336e-01,9.232770e-01,4.798834e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539266200000e+08,2.539266810000e+08,5.114754e+01,9.156879e-01,4.693443e+01,8.771641e-01,9.176282e-01,4.922042e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539266810000e+08,2.539267420000e+08,4.785246e+01,8.857012e-01,4.447541e+01,8.538765e-01,9.294279e-01,4.740317e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539267420000e+08,2.539268030000e+08,4.875410e+01,8.940064e-01,4.545901e+01,8.632669e-01,9.324142e-01,4.603218e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539268030000e+08,2.539268640000e+08,5.019672e+01,9.071367e-01,4.624590e+01,8.707063e-01,9.212933e-01,4.866339e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539268640000e+08,2.539269250000e+08,4.985246e+01,9.040207e-01,4.578688e+01,8.663745e-01,9.184479e-01,4.962914e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539269250000e+08,2.539269860000e+08,4.970492e+01,9.026819e-01,4.570492e+01,8.655986e-01,9.195251e-01,4.940233e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539269860000e+08,2.539270470000e+08,4.847541e+01,8.914476e-01,4.496721e+01,8.585845e-01,9.276294e-01,4.764779e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539270470000e+08,2.539271080000e+08,4.929508e+01,8.989528e-01,4.578688e+01,8.663745e-01,9.288327e-01,4.688590e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539271380000e+08,2.539271990000e+08,4.863934e+01,8.929537e-01,4.511475e+01,8.599919e-01,9.275362e-01,4.759563e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539271990000e+08,2.539272600000e+08,5.062295e+01,9.109799e-01,4.662295e+01,8.742486e-01,9.209844e-01,4.854492e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539272600000e+08,2.539273210000e+08,4.954099e+01,9.011921e-01,4.585246e+01,8.669946e-01,9.255460e-01,4.775247e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539273210000e+08,2.539273820000e+08,4.968853e+01,9.025331e-01,4.554099e+01,8.640449e-01,9.165292e-01,5.023976e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539273820000e+08,2.539274430000e+08,5.027869e+01,9.078771e-01,4.634426e+01,8.716318e-01,9.217476e-01,4.849510e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539274430000e+08,2.539275040000e+08,5.190164e+01,9.224134e-01,4.791803e+01,8.863078e-01,9.232470e-01,4.730981e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539275040000e+08,2.539275650000e+08,4.891803e+01,8.955082e-01,4.506557e+01,8.595231e-01,9.212466e-01,4.930865e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539275650000e+08,2.539276260000e+08,4.944262e+01,9.002970e-01,4.581967e+01,8.666846e-01,9.267241e-01,4.745042e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539276260000e+08,2.539276870000e+08,4.954099e+01,9.011921e-01,4.604918e+01,8.688524e-01,9.295169e-01,4.656119e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539276870000e+08,2.539277480000e+08,4.890164e+01,8.953581e-01,4.522951e+01,8.610850e-01,9.249078e-01,4.825252e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539277480000e+08,2.539278090000e+08,5.109836e+01,9.152476e-01,4.698361e+01,8.776235e-01,9.194738e-01,4.873824e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539278090000e+08,2.539278700000e+08,5.054099e+01,9.102421e-01,4.618033e+01,8.700888e-01,9.137204e-01,5.056778e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539278700000e+08,2.539279310000e+08,4.924590e+01,8.985042e-01,4.572131e+01,8.657539e-01,9.284288e-01,4.703201e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539279310000e+08,2.539279920000e+08,4.983607e+01,9.038721e-01,4.595082e+01,8.679240e-01,9.220394e-01,4.862677e-03,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539280200000e+08,2.539280810000e+08,4.898361e+01,8.961082e-01,4.513115e+01,8.601482e-01,9.213521e-01,4.924545e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539280810000e+08,2.539281420000e+08,5.001639e+01,9.055059e-01,4.600000e+01,8.683884e-01,9.196985e-01,4.919982e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539281420000e+08,2.539282030000e+08,4.944262e+01,9.002970e-01,4.554099e+01,8.640449e-01,9.210875e-01,4.909166e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539282030000e+08,2.539282640000e+08,4.890164e+01,8.953581e-01,4.518033e+01,8.606167e-01,9.239021e-01,4.854815e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539282640000e+08,2.539283250000e+08,5.067213e+01,9.114224e-01,4.670492e+01,8.750168e-01,9.217082e-01,4.831761e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539283250000e+08,2.539283860000e+08,4.950820e+01,9.008939e-01,4.600000e+01,8.683884e-01,9.291391e-01,4.669176e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539283860000e+08,2.539284470000e+08,4.901639e+01,8.964081e-01,4.504918e+01,8.593668e-01,9.190636e-01,4.987802e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539284470000e+08,2.539285080000e+08,4.911475e+01,8.973070e-01,4.500000e+01,8.588974e-01,9.162216e-01,5.061687e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539285080000e+08,2.539285690000e+08,4.942623e+01,9.001478e-01,4.532787e+01,8.620208e-01,9.170812e-01,5.022115e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539285690000e+08,2.539286300000e+08,4.993443e+01,9.047636e-01,4.600000e+01,8.683884e-01,9.212081e-01,4.881515e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539286300000e+08,2.539286910000e+08,5.013115e+01,9.065440e-01,4.598361e+01,8.682336e-01,9.172662e-01,4.981618e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539286910000e+08,2.539287520000e+08,5.009836e+01,9.062476e-01,4.608197e+01,8.691617e-01,9.198298e-01,4.912284e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539287520000e+08,2.539288130000e+08,5.086885e+01,9.131898e-01,4.678688e+01,8.757843e-01,9.197551e-01,4.877013e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539288130000e+08,2.539288740000e+08,4.870492e+01,8.935555e-01,4.460656e+01,8.551345e-01,9.158533e-01,5.093077e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539289060000e+08,2.539289670000e+08,4.939344e+01,8.998492e-01,4.537705e+01,8.624883e-01,9.186857e-01,4.979290e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539289670000e+08,2.539290280000e+08,4.931147e+01,8.991023e-01,4.491803e+01,8.581149e-01,9.109042e-01,5.194288e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539290280000e+08,2.539290890000e+08,5.006557e+01,9.059510e-01,4.618033e+01,8.700888e-01,9.223968e-01,4.841323e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539290890000e+08,2.539291500000e+08,4.980328e+01,9.035746e-01,4.577049e+01,8.662193e-01,9.190257e-01,4.949298e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539291500000e+08,2.539292110000e+08,4.978688e+01,9.034259e-01,4.572131e+01,8.657539e-01,9.183404e-01,4.969160e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539292110000e+08,2.539292720000e+08,4.677049e+01,8.756309e-01,4.280328e+01,8.376712e-01,9.151770e-01,5.216251e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539292720000e+08,2.539293330000e+08,4.981967e+01,9.037234e-01,4.567213e+01,8.652881e-01,9.167489e-01,5.011350e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539293330000e+08,2.539293940000e+08,4.973771e+01,9.029796e-01,4.557377e+01,8.643558e-01,9.162821e-01,5.028239e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539293940000e+08,2.539294550000e+08,5.055738e+01,9.103898e-01,4.660656e+01,8.740949e-01,9.218547e-01,4.833096e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539294550000e+08,2.539295160000e+08,5.034426e+01,9.084689e-01,4.626229e+01,8.708607e-01,9.189189e-01,4.925592e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539295160000e+08,2.539295770000e+08,4.786885e+01,8.858529e-01,4.408197e+01,8.500913e-01,9.208904e-01,4.994904e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539295770000e+08,2.539296380000e+08,4.940984e+01,8.999985e-01,4.590164e+01,8.674595e-01,9.289980e-01,4.678117e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539296380000e+08,2.539296990000e+08,4.903279e+01,8.965580e-01,4.572131e+01,8.657539e-01,9.324641e-01,4.588548e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539296990000e+08,2.539297600000e+08,5.059016e+01,9.106849e-01,4.686885e+01,8.765511e-01,9.264420e-01,4.699225e-03,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539297940000e+08,2.539298550000e+08,4.813115e+01,8.882765e-01,4.380328e+01,8.473998e-01,9.100817e-01,5.279419e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539298550000e+08,2.539299160000e+08,5.070492e+01,9.117172e-01,4.675410e+01,8.754774e-01,9.220821e-01,4.819626e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539299160000e+08,2.539299770000e+08,4.898361e+01,8.961082e-01,4.509836e+01,8.598357e-01,9.206827e-01,4.943660e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539299770000e+08,2.539300380000e+08,4.972131e+01,9.028308e-01,4.598361e+01,8.682336e-01,9.248269e-01,4.787681e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539300380000e+08,2.539300990000e+08,5.016393e+01,9.068404e-01,4.645901e+01,8.727102e-01,9.261438e-01,4.727941e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539300990000e+08,2.539301600000e+08,4.968853e+01,9.025331e-01,4.595082e+01,8.679240e-01,9.247773e-01,4.790711e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539301600000e+08,2.539302210000e+08,4.909836e+01,8.971573e-01,4.539344e+01,8.626441e-01,9.245409e-01,4.826369e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539302210000e+08,2.539302820000e+08,5.032787e+01,9.083210e-01,4.631147e+01,8.713235e-01,9.201955e-01,4.890854e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539302820000e+08,2.539303430000e+08,4.806557e+01,8.876712e-01,4.408197e+01,8.500913e-01,9.171214e-01,5.091581e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539303430000e+08,2.539304040000e+08,4.934426e+01,8.994011e-01,4.578688e+01,8.663745e-01,9.279070e-01,4.714282e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539304040000e+08,2.539304650000e+08,5.163934e+01,9.200797e-01,4.749180e+01,8.823572e-01,9.196826e-01,4.842489e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539304650000e+08,2.539305260000e+08,4.977049e+01,9.032772e-01,4.588525e+01,8.673045e-01,9.219368e-01,4.868812e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539305260000e+08,2.539305870000e+08,4.906557e+01,8.968577e-01,4.557377e+01,8.643558e-01,9.288340e-01,4.699504e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539305870000e+08,2.539306480000e+08,5.155738e+01,9.193492e-01,4.806557e+01,8.876712e-01,9.322734e-01,4.480648e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539306780000e+08,2.539307390000e+08,4.926229e+01,8.986537e-01,4.532787e+01,8.620208e-01,9.201331e-01,4.945230e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900006
2.539307390000e+08,2.539317780000e+08,1.970164e+00,4.354551e-02,1.825794e+00,4.191969e-02,9.267220e-01,5.759735e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900006
2.539315670000e+08,2.539316280000e+08,5.006557e+01,9.059510e-01,4.600000e+01,8.683884e-01,9.187950e-01,4.942721e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539316280000e+08,2.539316890000e+08,4.945901e+01,9.004463e-01,4.555738e+01,8.642004e-01,9.211137e-01,4.907608e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539316890000e+08,2.539317500000e+08,4.785246e+01,8.857012e-01,4.418033e+01,8.510392e-01,9.232614e-01,4.926656e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539317500000e+08,2.539318110000e+08,4.885246e+01,8.949078e-01,4.498361e+01,8.587410e-01,9.208054e-01,4.946791e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539318110000e+08,2.539318720000e+08,5.036066e+01,9.086168e-01,4.639344e+01,8.720942e-01,9.212239e-01,4.860368e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539318720000e+08,2.539319330000e+08,4.957377e+01,9.014903e-01,4.547541e+01,8.634226e-01,9.173281e-01,5.007841e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539319330000e+08,2.539319940000e+08,4.947541e+01,9.005955e-01,4.547541e+01,8.634226e-01,9.191518e-01,4.962142e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539319940000e+08,2.539320550000e+08,4.868853e+01,8.934050e-01,4.537705e+01,8.624883e-01,9.319865e-01,4.619810e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539320550000e+08,2.539321160000e+08,4.836066e+01,8.903919e-01,4.485246e+01,8.574883e-01,9.274576e-01,4.775643e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539321160000e+08,2.539321770000e+08,5.014754e+01,9.066923e-01,4.598361e+01,8.682336e-01,9.169663e-01,4.989007e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539321770000e+08,2.539322380000e+08,5.022951e+01,9.074329e-01,4.609836e+01,8.693163e-01,9.177546e-01,4.963348e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539322380000e+08,2.539322990000e+08,5.073771e+01,9.120119e-01,4.677049e+01,8.756309e-01,9.218094e-01,4.825781e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539322990000e+08,2.539323600000e+08,4.926229e+01,8.986537e-01,4.539344e+01,8.626441e-01,9.214642e-01,4.907393e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539323600000e+08,2.539324210000e+08,4.872131e+01,8.937058e-01,4.511475e+01,8.599919e-01,9.259758e-01,4.802444e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539324560000e+08,2.539325170000e+08,4.919672e+01,8.980555e-01,4.568853e+01,8.654433e-01,9.286904e-01,4.697604e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539325170000e+08,2.539325780000e+08,5.147541e+01,9.186181e-01,4.714754e+01,8.791533e-01,9.159236e-01,4.952242e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539325780000e+08,2.539326390000e+08,4.949180e+01,9.007447e-01,4.545901e+01,8.632669e-01,9.185160e-01,4.979066e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539326390000e+08,2.539327000000e+08,4.952459e+01,9.010430e-01,4.577049e+01,8.662193e-01,9.241973e-01,4.815589e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539327000000e+08,2.539327610000e+08,5.063934e+01,9.111274e-01,4.685246e+01,8.763978e-01,9.252185e-01,4.732714e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539327610000e+08,2.539328220000e+08,5.095082e+01,9.139252e-01,4.711475e+01,8.788475e-01,9.247105e-01,4.732926e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539328220000e+08,2.539328830000e+08,5.121312e+01,9.162747e-01,4.736066e+01,8.811380e-01,9.247760e-01,4.718903e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539328830000e+08,2.539329440000e+08,4.975410e+01,9.031284e-01,4.596721e+01,8.680788e-01,9.238880e-01,4.813456e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539329440000e+08,2.539330050000e+08,4.937705e+01,8.996999e-01,4.567213e+01,8.652881e-01,9.249668e-01,4.800233e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539330050000e+08,2.539330660000e+08,5.001639e+01,9.055059e-01,4.609836e+01,8.693163e-01,9.216650e-01,4.864558e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539330660000e+08,2.539331270000e+08,5.101639e+01,9.145131e-01,4.713115e+01,8.790004e-01,9.238432e-01,4.754816e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539331270000e+08,2.539331880000e+08,5.057377e+01,9.105374e-01,4.681967e+01,8.760911e-01,9.257699e-01,4.719696e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539331880000e+08,2.539332490000e+08,5.032787e+01,9.083210e-01,4.662295e+01,8.742486e-01,9.263844e-01,4.713151e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539332490000e+08,2.539333100000e+08,4.955738e+01,9.013413e-01,4.590164e+01,8.674595e-01,9.262322e-01,4.754165e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539333330000e+08,2.539333940000e+08,4.829508e+01,8.897880e-01,4.463934e+01,8.554487e-01,9.243041e-01,4.873345e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539333940000e+08,2.539334550000e+08,4.844262e+01,8.911461e-01,4.427869e+01,8.519860e-01,9.140440e-01,5.156355e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539334550000e+08,2.539335160000e+08,4.919672e+01,8.980555e-01,4.554099e+01,8.640449e-01,9.256914e-01,4.787619e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539335160000e+08,2.539335770000e+08,4.980328e+01,9.035746e-01,4.637705e+01,8.719401e-01,9.312047e-01,4.592064e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539335770000e+08,2.539336380000e+08,4.831147e+01,8.899390e-01,4.434426e+01,8.526166e-01,9.178826e-01,5.057327e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539336380000e+08,2.539336990000e+08,4.818033e+01,8.887302e-01,4.449180e+01,8.540339e-01,9.234434e-01,4.904523e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539336990000e+08,2.539337600000e+08,5.024590e+01,9.075810e-01,4.616393e+01,8.699344e-01,9.187602e-01,4.934809e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539337600000e+08,2.539338210000e+08,5.047541e+01,9.096515e-01,4.609836e+01,8.693163e-01,9.132835e-01,5.071644e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539338210000e+08,2.539338820000e+08,4.854099e+01,8.920503e-01,4.506557e+01,8.595231e-01,9.284025e-01,4.738030e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539338820000e+08,2.539339430000e+08,4.891803e+01,8.955082e-01,4.473771e+01,8.563907e-01,9.145442e-01,5.117686e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539339430000e+08,2.539340040000e+08,4.973771e+01,9.029796e-01,4.614754e+01,8.697799e-01,9.278181e-01,4.698269e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539340040000e+08,2.539340650000e+08,4.921312e+01,8.982050e-01,4.573771e+01,8.659090e-01,9.293804e-01,4.675779e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539340650000e+08,2.539341260000e+08,5.034426e+01,9.084689e-01,4.622951e+01,8.705520e-01,9.182677e-01,4.943581e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539341260000e+08,2.539341870000e+08,4.847541e+01,8.914476e-01,4.472131e+01,8.562338e-01,9.225566e-01,4.915446e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539342280000e+08,2.539342890000e+08,4.855738e+01,8.922009e-01,4.429508e+01,8.521437e-01,9.122215e-01,5.199382e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539342890000e+08,2.539343500000e+08,5.070492e+01,9.117172e-01,4.722951e+01,8.799171e-01,9.314581e-01,4.543282e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539343500000e+08,2.539344110000e+08,4.872131e+01,8.937058e-01,4.491803e+01,8.581149e-01,9.219381e-01,4.920918e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539344110000e+08,2.539344720000e+08,4.924590e+01,8.985042e-01,4.503279e+01,8.592104e-01,9.144474e-01,5.103239e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539344720000e+08,2.539345330000e+08,5.037705e+01,9.087647e-01,4.619672e+01,8.702433e-01,9.170192e-01,4.976188e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539345330000e+08,2.539345940000e+08,5.088525e+01,9.133369e-01,4.693443e+01,8.771641e-01,9.223583e-01,4.803265e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539345940000e+08,2.539346550000e+08,4.868853e+01,8.934050e-01,4.495082e+01,8.584280e-01,9.232323e-01,4.885022e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539346550000e+08,2.539347160000e+08,4.936066e+01,8.995505e-01,4.565574e+01,8.651327e-01,9.249419e-01,4.801762e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539347160000e+08,2.539347770000e+08,4.893443e+01,8.956583e-01,4.486885e+01,8.576450e-01,9.169179e-01,5.051807e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539347770000e+08,2.539348380000e+08,5.003279e+01,9.056542e-01,4.580328e+01,8.665295e-01,9.154653e-01,5.035541e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539348380000e+08,2.539348990000e+08,5.013115e+01,9.065440e-01,4.586885e+01,8.671496e-01,9.149771e-01,5.043758e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539348990000e+08,2.539349600000e+08,4.896721e+01,8.959582e-01,4.506557e+01,8.595231e-01,9.203214e-01,4.954764e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539349600000e+08,2.539350210000e+08,4.988525e+01,9.043180e-01,4.570492e+01,8.655986e-01,9.162011e-01,5.023004e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539350210000e+08,2.539350820000e+08,5.018033e+01,9.069886e-01,4.600000e+01,8.683884e-01,9.166939e-01,4.994810e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539351130000e+08,2.539351740000e+08,4.962295e+01,9.019373e-01,4.554099e+01,8.640449e-01,9.177403e-01,4.993984e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539351740000e+08,2.539352350000e+08,5.003279e+01,9.056542e-01,4.570492e+01,8.655986e-01,9.134994e-01,5.088286e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539352350000e+08,2.539352960000e+08,5.004918e+01,9.058026e-01,4.644262e+01,8.725563e-01,9.279397e-01,4.679985e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539352960000e+08,2.539353570000e+08,4.837705e+01,8.905427e-01,4.480328e+01,8.570181e-01,9.261267e-01,4.814978e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539353570000e+08,2.539354180000e+08,4.983607e+01,9.038721e-01,4.603279e+01,8.686978e-01,9.236842e-01,4.815397e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539354180000e+08,2.539354790000e+08,4.973771e+01,9.029796e-01,4.616393e+01,8.699344e-01,9.281477e-01,4.688362e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539354790000e+08,2.539355400000e+08,4.878688e+01,8.943070e-01,4.514754e+01,8.603044e-01,9.254032e-01,4.816250e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539355400000e+08,2.539356010000e+08,4.883607e+01,8.947576e-01,4.475410e+01,8.565475e-01,9.164149e-01,5.070785e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539356010000e+08,2.539356620000e+08,4.945901e+01,9.004463e-01,4.552459e+01,8.638893e-01,9.204508e-01,4.926410e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539356620000e+08,2.539357230000e+08,5.208197e+01,9.240145e-01,4.809836e+01,8.879739e-01,9.235128e-01,4.715278e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539357230000e+08,2.539357840000e+08,5.016393e+01,9.068404e-01,4.668853e+01,8.748632e-01,9.307190e-01,4.590455e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539357840000e+08,2.539358450000e+08,4.791803e+01,8.863078e-01,4.434426e+01,8.526166e-01,9.254191e-01,4.859244e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539358450000e+08,2.539359060000e+08,5.139344e+01,9.178864e-01,4.727869e+01,8.803751e-01,9.199362e-01,4.847058e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539359060000e+08,2.539359670000e+08,4.786885e+01,8.858529e-01,4.393443e+01,8.486674e-01,9.178082e-01,5.082749e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539359980000e+08,2.539360590000e+08,4.913115e+01,8.974568e-01,4.477049e+01,8.567045e-01,9.112446e-01,5.194833e-03,1.700000e+01,6.000000e+00,9.850000e+02,42293900012
