#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.539261800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42293800001
2.539270800000e+08,1.800000e+01,6.000000e+00,9.840000e+02,42293800002
2.539279800000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42293800003
2.539288200000e+08,1.800000e+01,6.000000e+00,9.850000e+02,42293800004
2.539297200000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900005
2.539306200000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900006
2.539315200000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900007
2.539324200000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900008
2.539332600000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900009
2.539341600000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900010
2.539350600000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900011
2.539359600000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900012
2.539368000000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900013
2.539377000000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900014
2.539386000000e+08,1.700000e+01,6.000000e+00,9.850000e+02,42293900015
2.539395000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900016
2.539404000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900017
2.539413000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900018
2.539422000000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900019
2.539430400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900020
2.539439400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900021
2.539448400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900022
2.539457400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900023
2.539466400000e+08,1.700000e+01,5.000000e+00,9.850000e+02,42293900024
2.539475400000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900025
2.539484400000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900026
2.539493400000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900027
2.539502400000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900028
2.539510800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900029
2.539519800000e+08,1.600000e+01,4.000000e+00,9.850000e+02,42293900030
2.539528800000e+08,1.600000e+01,4.000000e+00,9.850000e+02,42293900031
2.539537800000e+08,1.600000e+01,4.000000e+00,9.850000e+02,42293900032
2.539546800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900033
2.539555800000e+08,1.600000e+01,4.000000e+00,9.850000e+02,42293900034
2.539564800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900035
2.539573800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900036
2.539582800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900037
2.539591800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900038
2.539600800000e+08,1.600000e+01,5.000000e+00,9.850000e+02,42293900039
2.539609200000e+08,1.600000e+01,6.000000e+00,9.860000e+02,42293900040
2.539618800000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900041
2.539627200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900042
2.539636200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900043
2.539645200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900044
2.539654800000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900045
2.539663200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900046
2.539672200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900047
2.539681200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900048
2.539690200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900049
2.539699200000e+08,1.600000e+01,7.000000e+00,9.860000e+02,42293900050
2.539708200000e+08,1.600000e+01,7.000000e+00,9.850000e+02,42293900051
2.539717200000e+08,1.600000e+01,8.000000e+00,9.850000e+02,42293900052
2.539726200000e+08,1.600000e+01,8.000000e+00,9.850000e+02,42293900053
2.539735200000e+08,1.600000e+01,8.000000e+00,9.850000e+02,42293900054
2.539744200000e+08,1.600000e+01,8.000000e+00,9.850000e+02,42293900055
2.539753200000e+08,1.600000e+01,8.000000e+00,9.840000e+02,42293900056
2.539762200000e+08,1.600000e+01,8.000000e+00,9.840000e+02,42293900057
2.539770600000e+08,1.600000e+01,8.000000e+00,9.840000e+02,42293900058
2.539779600000e+08,1.600000e+01,8.000000e+00,9.840000e+02,42293900059
2.539788600000e+08,1.600000e+01,8.000000e+00,9.840000e+02,42293900060
2.539797600000e+08,1.600000e+01,8.000000e+00,9.830000e+02,42293900061
2.539806600000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900062
2.539815600000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900063
2.539824600000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900064
2.539833600000e+08,1.600000e+01,8.000000e+00,9.830000e+02,42293900065
2.539842000000e+08,1.600000e+01,8.000000e+00,9.830000e+02,42293900066
2.539851000000e+08,1.600000e+01,8.000000e+00,9.830000e+02,42293900067
2.539860000000e+08,1.600000e+01,8.000000e+00,9.830000e+02,42293900068
2.539869000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900069
2.539878000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900070
2.539887000000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900071
2.539895400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900072
2.539904400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900073
2.539913400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900074
2.539922400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900075
2.539931400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900076
2.539940400000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900077
2.539948800000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900078
2.539957800000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900079
2.539966800000e+08,1.600000e+01,7.000000e+00,9.830000e+02,42293900080
2.539975800000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900081
2.539984800000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900082
2.539993200000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900083
2.540002800000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900084
2.540011800000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900085
2.540020800000e+08,1.600000e+01,7.000000e+00,9.840000e+02,42293900086
2.540029800000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42293900087
2.540038800000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42293900088
2.540047800000e+08,1.600000e+01,6.000000e+00,9.840000e+02,42293900089
2.540056200000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900090
2.540065200000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900091
2.540074800000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900092
2.540083800000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900093
2.540092800000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900094
2.540101800000e+08,1.500000e+01,5.000000e+00,9.840000e+02,42293900095
2.540110200000e+08,1.500000e+01,6.000000e+00,9.840000e+02,42293900096
2.540119800000e+08,1.500000e+01,5.000000e+00,9.840000e+02,42293900097
2.540128200000e+08,1.500000e+01,6.000000e+00,9.830000e+02,42293900001
2.540137200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42293900002
2.540146200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42293900003
2.540155800000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42293900004
2.540164800000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000005
2.540173200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000006
2.540182200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000007
2.540191200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000008
2.540200200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000009
2.540209200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000010
2.540218200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000011
2.540227200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000012
2.540236200000e+08,1.500000e+01,4.000000e+00,9.830000e+02,42294000013
2.540245200000e+08,1.500000e+01,5.000000e+00,9.830000e+02,42294000014
2.540254200000e+08,1.500000e+01,4.000000e+00,9.820000e+02,42294000015
2.540263200000e+08,1.500000e+01,4.000000e+00,9.820000e+02,42294000016
2.540272200000e+08,1.500000e+01,4.000000e+00,9.820000e+02,42294000017
2.540281200000e+08,1.500000e+01,4.000000e+00,9.820000e+02,42294000018
2.540290200000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000019
2.540299200000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000020
2.540308200000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000021
2.540317200000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000022
2.540325600000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000023
2.540334600000e+08,1.500000e+01,5.000000e+00,9.820000e+02,42294000024
2.540343600000e+08,1.600000e+01,5.000000e+00,9.820000e+02,42294000025
2.540352600000e+08,1.600000e+01,5.000000e+00,9.820000e+02,42294000026
2.540361600000e+08,1.600000e+01,6.000000e+00,9.820000e+02,42294000027
2.540370600000e+08,1.600000e+01,6.000000e+00,9.820000e+02,42294000028
2.540379000000e+08,1.600000e+01,6.000000e+00,9.820000e+02,42294000029
2.540388000000e+08,1.600000e+01,5.000000e+00,9.820000e+02,42294000030
2.540397000000e+08,1.600000e+01,6.000000e+00,9.820000e+02,42294000031
2.540406000000e+08,1.700000e+01,6.000000e+00,9.820000e+02,42294000032
2.540415000000e+08,1.700000e+01,6.000000e+00,9.820000e+02,42294000033
2.540424000000e+08,1.700000e+01,6.000000e+00,9.830000e+02,42294000034
2.540432400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42294000035
2.540441400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42294000036
2.540450400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42294000037
2.540459400000e+08,1.800000e+01,6.000000e+00,9.830000e+02,42294000038
2.540467800000e+08,1.800000e+01,7.000000e+00,9.830000e+02,42294000039
2.540476800000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42294000040
2.540485800000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42294000041
2.540490000000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42294000042
2.540499000000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42294000043
2.540508000000e+08,1.900000e+01,7.000000e+00,9.830000e+02,42294000044
2.540516400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,42294000045
2.540525400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,42294000046
2.540534400000e+08,1.900000e+01,8.000000e+00,9.830000e+02,42294000047
2.540542800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,42294000048
2.540551800000e+08,1.900000e+01,8.000000e+00,9.830000e+02,42294000049
2.540560200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42294000050
2.540569200000e+08,2.000000e+01,9.000000e+00,9.820000e+02,42294000051
2.540577000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000052
2.540586600000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000053
2.540595000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000054
2.540604000000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000055
2.540612400000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000056
2.540620800000e+08,2.100000e+01,1.000000e+01,9.820000e+02,42294000057
2.540629200000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42294000058
2.540638200000e+08,2.100000e+01,1.000000e+01,9.810000e+02,42294000059
2.540646600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000060
2.540655600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000061
2.540664000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000062
2.540673000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000063
2.540681400000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000064
2.540689800000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000065
2.540698800000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000066
2.540707200000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000067
2.540715600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000068
2.540724600000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000069
2.540733000000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000070
2.540741400000e+08,2.100000e+01,9.000000e+00,9.810000e+02,42294000071
2.540750400000e+08,2.100000e+01,8.000000e+00,9.810000e+02,42294000072
2.540758800000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000073
2.540767200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000074
2.540776200000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000075
2.540784600000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000076
2.540793000000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000077
2.540801400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000078
2.540810400000e+08,2.000000e+01,8.000000e+00,9.810000e+02,42294000079
2.540819400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000080
2.540827800000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000081
2.540836200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000082
2.540845200000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000083
2.540853600000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000084
2.540862600000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000085
2.540871000000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000086
2.540879400000e+08,1.900000e+01,8.000000e+00,9.810000e+02,42294000087
2.540888400000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000088
2.540897400000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000089
2.540905800000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000090
2.540914800000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000091
2.540923200000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000092
2.540932200000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000093
2.540940600000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000094
2.540949000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000095
2.540958000000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000096
2.540966400000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000097
2.540975400000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000098
2.540984400000e+08,1.800000e+01,8.000000e+00,9.810000e+02,42294000099
