#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900041
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900042
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900043
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900044
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900045
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900047
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900051
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900052
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900055
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65448900056
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000021
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,65449000039
