#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.119535186397e+08,4.119554249251e+08,1.906285467565e+03,46182,42954,38558,3228,3228,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476700001,0,0,512
2,4.119554286602e+08,4.119573389748e+08,1.910314588547e+03,46146,42920,38694,3226,3226,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800002,0,0,512
3,4.119573436183e+08,4.119592479616e+08,1.904343347371e+03,46185,42999,38716,3186,3186,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800003,0,0,512
4,4.119592516724e+08,4.119611309917e+08,1.879319326997e+03,46237,43021,38922,3216,3216,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800004,0,0,512
5,4.119611347477e+08,4.119630298833e+08,1.895135649323e+03,46183,43114,38983,3069,3069,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800005,0,0,512
6,4.119630342079e+08,4.119649119612e+08,1.877753359497e+03,46231,43033,38613,3198,3198,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800006,0,0,512
7,4.119649161882e+08,4.119667969263e+08,1.880738034487e+03,46228,43086,38695,3142,3142,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800007,0,0,512
8,4.119668010354e+08,4.119686589521e+08,1.857916648924e+03,46278,43057,38915,3221,3221,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800008,0,0,512
9,4.119686707677e+08,4.119705409875e+08,1.870219799578e+03,46259,43177,39092,3082,3082,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800009,0,0,512
10,4.119705450719e+08,4.119724259838e+08,1.880911863983e+03,46224,43135,38996,3089,3089,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800010,0,0,512
11,4.119724301167e+08,4.119743009995e+08,1.870882765353e+03,46244,43062,38828,3182,3182,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800011,0,0,512
12,4.119743052291e+08,4.119761989824e+08,1.893753284991e+03,46196,42976,38724,3220,3220,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800012,0,0,512
13,4.119762034261e+08,4.119780649768e+08,1.861550623596e+03,46264,42877,38692,3387,3387,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800013,0,0,512
14,4.119780689786e+08,4.119799519948e+08,1.883016214728e+03,46222,42974,38792,3248,3248,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800014,0,0,512
15,4.119799559129e+08,4.119818359849e+08,1.880071992695e+03,46235,42982,38731,3253,3253,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800015,0,0,512
16,4.119818397408e+08,4.119837029749e+08,1.863234023631e+03,46267,42760,38698,3507,3507,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800016,0,0,512
17,4.119837068765e+08,4.119855799640e+08,1.873087525368e+03,46246,42757,38575,3489,3489,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800017,0,0,512
18,4.119855837666e+08,4.119874589497e+08,1.875183095813e+03,46229,42809,38775,3420,3420,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800018,0,0,512
19,4.119874633265e+08,4.119892799512e+08,1.816624695957e+03,44420,41150,37080,3270,3270,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800019,0,0,512
25,4.120075373798e+08,4.120080948671e+08,5.574872673750e+02,12091,11297,10026,794,794,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800025,0,0,512
27,4.120081808046e+08,4.120102879978e+08,2.107193165720e+03,45773,43867,39644,1906,1906,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800027,0,0,512
28,4.120102929852e+08,4.120122509125e+08,1.957927327514e+03,42885,41059,37078,1826,1826,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800028,0,0,512
29,4.120122699399e+08,4.120143099479e+08,2.040007999003e+03,45916,43926,39687,1990,1990,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800029,0,0,512
30,4.120143149649e+08,4.120163629781e+08,2.048013226867e+03,45890,43534,39120,2356,2356,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800030,0,0,512
31,4.120163685875e+08,4.120184209757e+08,2.052388132393e+03,45863,42779,38404,3084,3084,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800031,0,0,512
32,4.120184268594e+08,4.120204739866e+08,2.047127187669e+03,45895,42660,38257,3235,3235,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800032,0,0,512
33,4.120204791647e+08,4.120225209509e+08,2.041786273837e+03,45904,42724,38502,3180,3180,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800033,0,0,512
34,4.120225265401e+08,4.120245549632e+08,2.028423147082e+03,45942,42745,38628,3197,3197,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800034,0,0,512
35,4.120245602220e+08,4.120265949993e+08,2.034777307391e+03,45920,42701,38483,3219,3219,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800035,0,0,512
36,4.120266010528e+08,4.120286279577e+08,2.026904906631e+03,45923,42709,38531,3214,3214,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800036,0,0,512
37,4.120286338779e+08,4.120306499964e+08,2.016118487656e+03,45962,42811,38586,3151,3151,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800037,0,0,512
38,4.120306553674e+08,4.120317629941e+08,1.107626649916e+03,25119,23318,20980,1801,1801,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800038,0,0,512
39,4.120317783456e+08,4.120337949133e+08,2.016567656934e+03,45962,42730,38555,3232,3232,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800039,0,0,512
40,4.120338012357e+08,4.120358269406e+08,2.025704890609e+03,45926,42783,38575,3143,3143,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800040,0,0,512
41,4.120358314883e+08,4.120362209157e+08,3.894273391962e+02,8872,8291,7191,581,581,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800041,0,0,512
42,4.120362345147e+08,4.120379999769e+08,1.765462239265e+03,40342,37557,33890,2785,2785,0,1,e,L,2020,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800042,0,0,512
1,4.120380073804e+08,4.120400108534e+08,2.003473044276e+03,45987,42868,38884,3119,3119,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800001,0,0,512
2,4.120400162776e+08,4.120420139315e+08,1.997653856635e+03,46002,42833,38715,3169,3169,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476800002,0,0,512
3,4.120420176561e+08,4.120440129958e+08,1.995339787364e+03,45993,42833,38689,3160,3160,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900003,0,0,512
4,4.120440173365e+08,4.120460149843e+08,1.997647764742e+03,45984,42840,38623,3144,3144,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900004,0,0,512
5,4.120460193500e+08,4.120480069992e+08,1.987649221659e+03,46025,42922,38742,3103,3103,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900005,0,0,512
6,4.120480106361e+08,4.120500179781e+08,2.007341985285e+03,45974,42680,38601,3294,3294,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900006,0,0,512
7,4.120500220058e+08,4.120519989918e+08,1.976985959589e+03,46041,42829,38779,3212,3212,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900007,0,0,512
8,4.120520026802e+08,4.120540119166e+08,2.009236361146e+03,45977,42751,38292,3226,3226,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900008,0,0,512
9,4.120540157572e+08,4.120560059338e+08,1.990176612437e+03,45993,42806,38668,3187,3187,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900009,0,0,512
10,4.120560103840e+08,4.120580029474e+08,1.992563403130e+03,45997,42792,38792,3205,3205,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900010,0,0,512
11,4.120580071973e+08,4.120599949716e+08,1.987774352252e+03,46015,42884,38513,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900011,0,0,512
12,4.120599990666e+08,4.120619939504e+08,1.994883782685e+03,46009,42697,38540,3312,3312,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900012,0,0,512
13,4.120619976505e+08,4.120639749421e+08,1.977291532636e+03,46033,42615,38476,3418,3418,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900013,0,0,512
14,4.120639789665e+08,4.120659449799e+08,1.966013394177e+03,46051,42921,38828,3130,3130,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900014,0,0,512
15,4.120659495033e+08,4.120679449901e+08,1.995486850083e+03,46003,42761,38594,3242,3242,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900015,0,0,512
16,4.120679486492e+08,4.120699298626e+08,1.981213375986e+03,46024,42550,38591,3474,3474,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900016,0,0,512
17,4.120699338387e+08,4.120712299809e+08,1.296142166674e+03,30626,28267,25400,2359,2359,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900017,0,0,512
20,4.120824261895e+08,4.120833579959e+08,9.318064408302e+02,22815,21897,19684,918,918,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900020,0,0,512
21,4.120833686055e+08,4.120852319610e+08,1.863355507076e+03,46262,44340,40098,1922,1922,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900021,0,0,512
22,4.120852358182e+08,4.120871009238e+08,1.865105587482e+03,46251,44392,40073,1859,1859,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900022,0,0,512
23,4.120871051879e+08,4.120889599571e+08,1.854769172668e+03,46267,44459,40088,1808,1808,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900023,0,0,512
24,4.120889641875e+08,4.120908199428e+08,1.855755333066e+03,46271,44319,39944,1952,1952,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900024,0,0,512
25,4.120908241897e+08,4.120926788758e+08,1.854686126411e+03,46286,43509,39285,2777,2777,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900025,0,0,512
26,4.120926827682e+08,4.120945339920e+08,1.851223760545e+03,46270,43909,39531,2361,2361,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900026,0,0,512
27,4.120945385346e+08,4.120963969827e+08,1.858448146820e+03,46279,43686,39340,2593,2593,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900027,0,0,512
28,4.120964007449e+08,4.120980969917e+08,1.696246788502e+03,42422,39583,35710,2839,2839,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900028,0,0,512
29,4.120981078052e+08,4.120999419186e+08,1.834113374949e+03,46318,43305,38971,3013,3013,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900029,0,0,512
30,4.120999460786e+08,4.121017868853e+08,1.840806728840e+03,46311,44320,40041,1991,1991,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900030,0,0,512
31,4.121017908021e+08,4.121036349660e+08,1.844163848460e+03,46284,44493,40073,1791,1791,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900031,0,0,512
32,4.121036395220e+08,4.121054938419e+08,1.854319929242e+03,46284,43808,39447,2476,2476,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900032,0,0,512
33,4.121054978112e+08,4.121073229906e+08,1.825179385543e+03,46328,43171,38976,3157,3157,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900033,0,0,512
34,4.121073271256e+08,4.121091739846e+08,1.846858956635e+03,46303,43187,38834,3116,3116,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900034,0,0,512
35,4.121091778018e+08,4.121110189951e+08,1.841193293095e+03,46292,43079,38755,3213,3213,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900035,0,0,512
36,4.121110233116e+08,4.121128479483e+08,1.824636660814e+03,46348,43152,39035,3196,3196,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900036,0,0,512
37,4.121128516042e+08,4.121147039919e+08,1.852387724698e+03,46293,43162,38867,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900037,0,0,512
38,4.121147077982e+08,4.121165459628e+08,1.838164678276e+03,46288,43153,38819,3135,3135,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900038,0,0,512
39,4.121165504367e+08,4.121183979692e+08,1.847532505393e+03,46298,43167,38793,3131,3131,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900039,0,0,512
40,4.121184018532e+08,4.121202399314e+08,1.838078196168e+03,46299,43213,38953,3086,3086,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900040,0,0,512
41,4.121202443600e+08,4.121220729913e+08,1.828631284654e+03,46327,43245,39107,3082,3082,0,1,e,L,2020,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24476900041,0,0,512
