#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.119534000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476700001
4.119552000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800002
4.119573000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800003
4.119591000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800004
4.119609000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800005
4.119630000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800006
4.119648000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800007
4.119666000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800008
4.119684000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800009
4.119705000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800010
4.119723000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800011
4.119741000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800012
4.119759000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800013
4.119780000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800014
4.119798000000e+08,1.800000e+01,0.000000e+00,1.034000e+03,24476800015
4.119816000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800016
4.119834000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800017
4.119855000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800018
4.119873000000e+08,1.800000e+01,0.000000e+00,1.035000e+03,24476800019
4.120074000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800025
4.120080000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800027
4.120101000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800028
4.120122000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800029
4.120143000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800030
4.120161000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800031
4.120182000000e+08,1.900000e+01,0.000000e+00,1.033000e+03,24476800032
4.120203000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800033
4.120224000000e+08,1.800000e+01,0.000000e+00,1.033000e+03,24476800034
4.120245000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800035
4.120263000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800036
4.120284000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800037
4.120305000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800038
4.120317000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800039
4.120335000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800040
4.120356000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800041
4.120362000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800042
4.120377000000e+08,1.800000e+01,0.000000e+00,1.032000e+03,24476800001
4.120398000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476800002
4.120419000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900003
4.120437000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900004
4.120458000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900005
4.120479000000e+08,1.800000e+01,0.000000e+00,1.031000e+03,24476900006
4.120497000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900007
4.120518000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900008
4.120539000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900009
4.120557000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900010
4.120578000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900011
4.120599000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900012
4.120617000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900013
4.120638000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900014
4.120659000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900015
4.120677000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900016
4.120698000000e+08,1.800000e+01,0.000000e+00,1.030000e+03,24476900017
4.120818000000e+08,1.900000e+01,0.000000e+00,1.029000e+03,24476900020
4.120833000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900021
4.120851000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900022
4.120869000000e+08,1.900000e+01,0.000000e+00,1.028000e+03,24476900023
4.120887000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900024
4.120908000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900025
4.120926000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900026
4.120944000000e+08,1.900000e+01,0.000000e+00,1.027000e+03,24476900027
4.120962000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900028
4.120980000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900029
4.120998000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900030
4.121013000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900031
4.121034000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900032
4.121052000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900033
4.121070000000e+08,1.900000e+01,0.000000e+00,1.026000e+03,24476900034
4.121091000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24476900035
4.121109000000e+08,1.900000e+01,0.000000e+00,1.025000e+03,24476900036
4.121127000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900037
4.121145000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900038
4.121163000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900039
4.121181000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900040
4.121202000000e+08,1.800000e+01,0.000000e+00,1.025000e+03,24476900041
