#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.970008020000e+08,3.970008630000e+08,2.383607e+01,6.251041e-01,1.583607e+01,5.095171e-01,2.049180e+00,4.278688e+00,4.737705e+00,3.065574e+00,1.540984e+00,1.639344e-01,0.000000e+00,6.643741e-01,1.238374e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.324711e+01,1.086077e+01,1.130072e+01,62459400001
3.970008630000e+08,3.970009240000e+08,2.331148e+01,6.181871e-01,1.542623e+01,5.028807e-01,2.196721e+00,4.032787e+00,4.770492e+00,2.786885e+00,1.459016e+00,1.803279e-01,0.000000e+00,6.617440e-01,1.254637e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.319522e+01,1.084953e+01,1.133103e+01,62459400001
3.970009240000e+08,3.970009850000e+08,2.390164e+01,6.259634e-01,1.595082e+01,5.113598e-01,1.967213e+00,4.868853e+00,4.819672e+00,3.081967e+00,1.016393e+00,1.967213e-01,0.000000e+00,6.673526e-01,1.233931e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.327708e+01,1.086680e+01,1.142539e+01,62459400001
3.970009850000e+08,3.970010460000e+08,2.311475e+01,6.155732e-01,1.552459e+01,5.044814e-01,2.049180e+00,4.688525e+00,4.426229e+00,2.786885e+00,1.245902e+00,3.278688e-01,0.000000e+00,6.716312e-01,1.250653e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.339293e+01,1.093188e+01,1.140559e+01,62459400001
3.970010460000e+08,3.970011070000e+08,2.291803e+01,6.129482e-01,1.511475e+01,4.977779e-01,1.983607e+00,4.344262e+00,4.344262e+00,3.311476e+00,1.000000e+00,1.311475e-01,0.000000e+00,6.595136e-01,1.267384e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.317233e+01,1.091518e+01,1.117776e+01,62459400001
3.970011070000e+08,3.970011680000e+08,2.386885e+01,6.255339e-01,1.603279e+01,5.126720e-01,2.000000e+00,4.442623e+00,4.967213e+00,3.262295e+00,1.147541e+00,2.131148e-01,0.000000e+00,6.717033e-01,1.230669e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.293793e+01,1.095041e+01,1.121564e+01,62459400001
3.970011680000e+08,3.970012290000e+08,2.370492e+01,6.233821e-01,1.554098e+01,5.047477e-01,1.967213e+00,4.311475e+00,4.754098e+00,3.213115e+00,1.065574e+00,2.295082e-01,0.000000e+00,6.556017e-01,1.249587e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.302774e+01,1.077753e+01,1.120507e+01,62459400001
3.970012290000e+08,3.970012900000e+08,2.283607e+01,6.118510e-01,1.500000e+01,4.958847e-01,2.098361e+00,3.967213e+00,4.131147e+00,3.393443e+00,1.278689e+00,1.311475e-01,0.000000e+00,6.568557e-01,1.272031e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.297148e+01,1.094284e+01,1.125750e+01,62459400001
3.970012900000e+08,3.970013510000e+08,2.408197e+01,6.283203e-01,1.572131e+01,5.076677e-01,2.098361e+00,4.655738e+00,4.983606e+00,2.704918e+00,1.163934e+00,1.147541e-01,0.000000e+00,6.528251e-01,1.242115e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.321284e+01,1.080772e+01,1.116391e+01,62459400001
3.970013510000e+08,3.970014120000e+08,2.385246e+01,6.253191e-01,1.540984e+01,5.026134e-01,2.213115e+00,4.295082e+00,4.590164e+00,3.081967e+00,1.081967e+00,1.475410e-01,0.000000e+00,6.460481e-01,1.253641e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.283872e+01,1.103861e+01,1.133659e+01,62459400001
3.970014120000e+08,3.970014730000e+08,2.408197e+01,6.283203e-01,1.550820e+01,5.042149e-01,1.934426e+00,4.147541e+00,4.672131e+00,3.278688e+00,1.327869e+00,1.475410e-01,0.000000e+00,6.439755e-01,1.249291e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.306385e+01,1.077537e+01,1.134070e+01,62459400001
3.970014730000e+08,3.970015340000e+08,2.375410e+01,6.240284e-01,1.570492e+01,5.074028e-01,1.967213e+00,4.131147e+00,5.000000e+00,3.327869e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.611456e-01,1.243429e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.320324e+01,1.100136e+01,1.127547e+01,62459400001
3.970015340000e+08,3.970015950000e+08,2.313115e+01,6.157914e-01,1.514754e+01,4.983175e-01,1.688525e+00,4.590164e+00,4.901639e+00,2.836066e+00,9.344262e-01,1.967213e-01,0.000000e+00,6.548547e-01,1.265639e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.327186e+01,1.069113e+01,1.138929e+01,62459400001
3.970015950000e+08,3.970016560000e+08,2.486885e+01,6.385030e-01,1.668852e+01,5.230510e-01,2.114754e+00,4.459016e+00,5.295082e+00,3.262295e+00,1.163934e+00,3.934426e-01,0.000000e+00,6.710613e-01,1.206274e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.309647e+01,1.091198e+01,1.140079e+01,62459400001
3.970016560000e+08,3.970017170000e+08,2.311475e+01,6.155732e-01,1.521311e+01,4.993950e-01,2.311476e+00,4.245902e+00,4.311475e+00,2.852459e+00,1.262295e+00,2.295082e-01,0.000000e+00,6.581560e-01,1.263190e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.313438e+01,1.075808e+01,1.117435e+01,62459400001
3.970017170000e+08,3.970017780000e+08,2.513115e+01,6.418614e-01,1.659016e+01,5.215073e-01,2.262295e+00,4.836066e+00,5.032787e+00,2.901639e+00,1.426229e+00,1.311475e-01,0.000000e+00,6.601435e-01,1.209751e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.297974e+01,1.092954e+01,1.122716e+01,62459400001
3.970017780000e+08,3.970018390000e+08,2.345902e+01,6.201403e-01,1.555738e+01,5.050138e-01,2.016393e+00,4.049181e+00,4.918033e+00,3.163934e+00,1.196721e+00,1.967213e-01,1.639344e-02,6.631726e-01,1.249388e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.352392e+01,1.089989e+01,1.131981e+01,62459400001
3.970018390000e+08,3.970019000000e+08,2.316393e+01,6.162277e-01,1.531148e+01,5.010068e-01,2.016393e+00,4.426229e+00,4.262295e+00,3.180328e+00,1.196721e+00,2.295082e-01,0.000000e+00,6.610050e-01,1.259296e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.332569e+01,1.086852e+01,1.108640e+01,62459400001
3.970019000000e+08,3.970019610000e+08,2.350820e+01,6.207900e-01,1.557377e+01,5.052798e-01,1.967213e+00,4.442623e+00,4.967213e+00,2.967213e+00,1.049180e+00,1.803279e-01,0.000000e+00,6.624826e-01,1.248708e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.298420e+01,1.079622e+01,1.141242e+01,62459400001
3.970019610000e+08,3.970020220000e+08,2.363935e+01,6.225193e-01,1.609836e+01,5.137193e-01,2.065574e+00,4.934426e+00,4.409836e+00,3.311476e+00,1.262295e+00,1.147541e-01,0.000000e+00,6.809986e-01,1.227402e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.310865e+01,1.092322e+01,1.115866e+01,62459400001
3.970020220000e+08,3.970020830000e+08,2.419672e+01,6.298155e-01,1.591803e+01,5.108340e-01,2.409836e+00,4.491803e+00,4.442623e+00,3.262295e+00,1.081967e+00,2.295082e-01,0.000000e+00,6.578591e-01,1.234883e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.306117e+01,1.080989e+01,1.144211e+01,62459400001
3.970020830000e+08,3.970021440000e+08,2.432787e+01,6.315200e-01,1.580328e+01,5.089893e-01,2.262295e+00,4.393443e+00,4.524590e+00,3.327869e+00,1.213115e+00,8.196721e-02,0.000000e+00,6.495957e-01,1.238481e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.302242e+01,1.084927e+01,1.141101e+01,62459400001
3.970021440000e+08,3.970022050000e+08,2.421312e+01,6.300288e-01,1.536066e+01,5.018108e-01,2.016393e+00,4.278688e+00,4.508197e+00,3.065574e+00,1.327869e+00,1.639344e-01,0.000000e+00,6.343940e-01,1.253129e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.313822e+01,1.077802e+01,1.123586e+01,62459400001
3.970022050000e+08,3.970022660000e+08,2.367213e+01,6.229508e-01,1.565574e+01,5.066078e-01,2.032787e+00,4.163934e+00,4.442623e+00,3.540984e+00,1.278689e+00,1.967213e-01,0.000000e+00,6.613573e-01,1.245390e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.304314e+01,1.082042e+01,1.164974e+01,62459400001
3.970022660000e+08,3.970023270000e+08,2.390164e+01,6.259634e-01,1.570492e+01,5.074028e-01,2.229508e+00,4.344262e+00,4.590164e+00,3.262295e+00,1.131148e+00,1.475410e-01,0.000000e+00,6.570645e-01,1.243173e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.317171e+01,1.088100e+01,1.131869e+01,62459400001
3.970023270000e+08,3.970023880000e+08,2.303279e+01,6.144808e-01,1.540984e+01,5.026134e-01,2.278688e+00,4.065574e+00,4.278688e+00,3.377049e+00,1.180328e+00,2.295082e-01,0.000000e+00,6.690391e-01,1.255382e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.346424e+01,1.082671e+01,1.134639e+01,62459400001
3.970023880000e+08,3.970024490000e+08,2.391803e+01,6.261780e-01,1.627869e+01,5.165886e-01,2.000000e+00,4.606557e+00,4.557377e+00,3.393443e+00,1.540984e+00,1.803279e-01,0.000000e+00,6.806031e-01,1.220632e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.311481e+01,1.087513e+01,1.139990e+01,62459400001
3.970024490000e+08,3.970025100000e+08,2.424590e+01,6.304552e-01,1.606557e+01,5.131959e-01,2.131148e+00,5.000000e+00,4.704918e+00,2.754098e+00,1.377049e+00,8.196721e-02,1.639344e-02,6.626099e-01,1.229450e-02,1.765000e+01,2.692000e+01,1.009000e+03,1.298683e+01,1.074745e+01,1.134000e+01,62459400001
3.970025420000e+08,3.970026030000e+08,2.332787e+01,6.184044e-01,1.521311e+01,4.993950e-01,1.950820e+00,4.360656e+00,4.540984e+00,3.098361e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.521434e-01,1.262610e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.332510e+01,1.076928e+01,1.119353e+01,62459400002
3.970026030000e+08,3.970026640000e+08,2.378688e+01,6.244589e-01,1.567213e+01,5.068730e-01,2.163934e+00,4.049181e+00,4.868853e+00,3.262295e+00,1.049180e+00,2.786885e-01,0.000000e+00,6.588560e-01,1.244602e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.296151e+01,1.102458e+01,1.132616e+01,62459400002
3.970026640000e+08,3.970027250000e+08,2.427869e+01,6.308814e-01,1.654098e+01,5.207338e-01,2.393443e+00,5.278688e+00,4.475410e+00,2.901639e+00,1.147541e+00,3.442623e-01,0.000000e+00,6.812964e-01,1.210832e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.321397e+01,1.085351e+01,1.126868e+01,62459400002
3.970027250000e+08,3.970027860000e+08,2.281967e+01,6.116315e-01,1.519672e+01,4.991258e-01,1.786885e+00,4.278688e+00,4.475410e+00,3.393443e+00,1.114754e+00,1.475410e-01,0.000000e+00,6.659483e-01,1.264176e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.318414e+01,1.083560e+01,1.127487e+01,62459400002
3.970027860000e+08,3.970028470000e+08,2.288525e+01,6.125095e-01,1.545902e+01,5.034149e-01,1.967213e+00,4.393443e+00,4.327869e+00,3.245902e+00,1.311475e+00,2.131148e-01,0.000000e+00,6.755014e-01,1.253074e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.333287e+01,1.086183e+01,1.117265e+01,62459400002
3.970028470000e+08,3.970029080000e+08,2.368852e+01,6.231665e-01,1.524590e+01,4.999328e-01,2.114754e+00,4.180328e+00,4.344262e+00,3.295082e+00,1.131148e+00,1.803279e-01,0.000000e+00,6.435986e-01,1.259921e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.316581e+01,1.086849e+01,1.125473e+01,62459400002
3.970029080000e+08,3.970029690000e+08,2.362295e+01,6.223034e-01,1.500000e+01,4.958847e-01,2.245902e+00,3.918033e+00,4.360656e+00,3.000000e+00,1.344262e+00,1.311475e-01,0.000000e+00,6.349757e-01,1.268257e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.318109e+01,1.103901e+01,1.139465e+01,62459400002
3.970029690000e+08,3.970030300000e+08,2.370492e+01,6.233821e-01,1.565574e+01,5.066078e-01,1.901639e+00,4.672131e+00,4.377049e+00,3.245902e+00,1.311475e+00,1.475410e-01,0.000000e+00,6.604426e-01,1.245346e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.297675e+01,1.089748e+01,1.121163e+01,62459400002
3.970030300000e+08,3.970030910000e+08,2.337705e+01,6.190560e-01,1.544262e+01,5.031478e-01,1.754098e+00,4.737705e+00,4.573771e+00,3.098361e+00,1.016393e+00,2.622951e-01,0.000000e+00,6.605890e-01,1.253917e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.323652e+01,1.089098e+01,1.123843e+01,62459400002
3.970030910000e+08,3.970031520000e+08,2.249180e+01,6.072217e-01,1.481967e+01,4.928950e-01,1.803279e+00,4.114754e+00,4.573771e+00,2.901639e+00,1.213115e+00,2.131148e-01,0.000000e+00,6.588922e-01,1.279900e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.317799e+01,1.086250e+01,1.125708e+01,62459400002
3.970031520000e+08,3.970032130000e+08,2.316393e+01,6.162277e-01,1.547541e+01,5.036817e-01,2.000000e+00,4.065574e+00,5.114754e+00,2.868852e+00,1.262295e+00,1.639344e-01,0.000000e+00,6.680821e-01,1.252735e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.315275e+01,1.086217e+01,1.147330e+01,62459400002
3.970032130000e+08,3.970032740000e+08,2.347541e+01,6.203570e-01,1.545902e+01,5.034149e-01,1.967213e+00,4.016394e+00,4.590164e+00,3.344262e+00,1.278689e+00,2.459016e-01,1.639344e-02,6.585196e-01,1.253129e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.311262e+01,1.079841e+01,1.152756e+01,62459400002
3.970032740000e+08,3.970033350000e+08,2.316393e+01,6.162277e-01,1.544262e+01,5.031478e-01,1.967213e+00,4.508197e+00,4.491803e+00,3.311476e+00,1.000000e+00,1.639344e-01,0.000000e+00,6.666667e-01,1.254073e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.305818e+01,1.082473e+01,1.124352e+01,62459400002
3.970033350000e+08,3.970033960000e+08,2.336065e+01,6.188389e-01,1.501639e+01,4.961556e-01,1.885246e+00,4.409836e+00,4.606557e+00,2.754098e+00,1.163934e+00,1.967213e-01,0.000000e+00,6.428070e-01,1.269359e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.299367e+01,1.092106e+01,1.127860e+01,62459400002
3.970033960000e+08,3.970034570000e+08,2.373771e+01,6.238131e-01,1.557377e+01,5.052798e-01,1.868852e+00,4.229508e+00,4.688525e+00,3.327869e+00,1.262295e+00,1.967213e-01,0.000000e+00,6.560773e-01,1.248313e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.320537e+01,1.088021e+01,1.113926e+01,62459400002
3.970034570000e+08,3.970035180000e+08,2.490164e+01,6.389238e-01,1.647541e+01,5.197006e-01,2.114754e+00,4.163934e+00,5.327869e+00,3.311476e+00,1.442623e+00,1.147541e-01,0.000000e+00,6.616195e-01,1.214026e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.288149e+01,1.089742e+01,1.125105e+01,62459400002
3.970035180000e+08,3.970035790000e+08,2.377049e+01,6.242437e-01,1.539344e+01,5.023460e-01,2.114754e+00,4.442623e+00,4.229508e+00,3.245902e+00,1.245902e+00,1.147541e-01,0.000000e+00,6.475862e-01,1.254559e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.306059e+01,1.073589e+01,1.126177e+01,62459400002
3.970035790000e+08,3.970036400000e+08,2.481967e+01,6.378713e-01,1.595082e+01,5.113598e-01,2.196721e+00,4.393443e+00,4.786885e+00,3.065574e+00,1.393443e+00,1.147541e-01,0.000000e+00,6.426684e-01,1.231590e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.320534e+01,1.067143e+01,1.132795e+01,62459400002
3.970036400000e+08,3.970037010000e+08,2.490164e+01,6.389238e-01,1.647541e+01,5.197006e-01,2.131148e+00,4.475410e+00,5.180328e+00,3.245902e+00,1.295082e+00,1.475410e-01,0.000000e+00,6.616195e-01,1.214026e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.326835e+01,1.080488e+01,1.138766e+01,62459400002
3.970037010000e+08,3.970037620000e+08,2.319672e+01,6.166637e-01,1.524590e+01,4.999328e-01,1.868852e+00,4.393443e+00,4.524590e+00,3.000000e+00,1.327869e+00,1.311475e-01,0.000000e+00,6.572438e-01,1.261763e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.288989e+01,1.071903e+01,1.151204e+01,62459400002
3.970037620000e+08,3.970038230000e+08,2.383607e+01,6.251041e-01,1.567213e+01,5.068730e-01,1.918033e+00,4.606557e+00,4.819672e+00,2.885246e+00,1.213115e+00,2.295082e-01,0.000000e+00,6.574966e-01,1.244506e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.291861e+01,1.087731e+01,1.133692e+01,62459400002
3.970038230000e+08,3.970038840000e+08,2.373771e+01,6.238131e-01,1.568852e+01,5.071380e-01,2.000000e+00,4.491803e+00,4.557377e+00,3.098361e+00,1.311475e+00,2.295082e-01,0.000000e+00,6.609116e-01,1.244067e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.314713e+01,1.079447e+01,1.138620e+01,62459400002
3.970038840000e+08,3.970039450000e+08,2.349180e+01,6.205736e-01,1.575410e+01,5.081967e-01,1.868852e+00,4.655738e+00,4.245902e+00,3.803279e+00,1.032787e+00,1.475410e-01,0.000000e+00,6.706211e-01,1.241548e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.309573e+01,1.095941e+01,1.129823e+01,62459400002
3.970039450000e+08,3.970040060000e+08,2.393443e+01,6.263925e-01,1.549180e+01,5.039484e-01,2.213115e+00,4.360656e+00,4.295082e+00,3.229508e+00,1.229508e+00,1.639344e-01,0.000000e+00,6.472602e-01,1.250519e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.306519e+01,1.090359e+01,1.145312e+01,62459400002
3.970040060000e+08,3.970040670000e+08,2.327869e+01,6.177523e-01,1.526229e+01,5.002015e-01,1.983607e+00,4.639344e+00,4.295082e+00,2.852459e+00,1.196721e+00,2.950820e-01,0.000000e+00,6.556338e-01,1.260947e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.318691e+01,1.081128e+01,1.127842e+01,62459400002
3.970040670000e+08,3.970041280000e+08,2.398361e+01,6.270358e-01,1.590164e+01,5.105709e-01,2.459016e+00,4.180328e+00,4.803279e+00,3.081967e+00,1.196721e+00,1.803279e-01,0.000000e+00,6.630212e-01,1.235785e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.319197e+01,1.100896e+01,1.117680e+01,62459400002
3.970041280000e+08,3.970041890000e+08,2.385246e+01,6.253191e-01,1.562295e+01,5.060771e-01,2.049180e+00,4.377049e+00,4.590164e+00,3.229508e+00,1.147541e+00,2.295082e-01,0.000000e+00,6.549828e-01,1.246246e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.298625e+01,1.091994e+01,1.120913e+01,62459400002
3.970041890000e+08,3.970042500000e+08,2.445902e+01,6.332199e-01,1.637705e+01,5.181469e-01,2.229508e+00,4.540984e+00,4.672131e+00,3.409836e+00,1.360656e+00,1.639344e-01,0.000000e+00,6.695710e-01,1.217736e-02,1.763000e+01,2.663000e+01,1.009000e+03,1.311812e+01,1.096107e+01,1.149970e+01,62459400002
3.970042790000e+08,3.970043400000e+08,2.437705e+01,6.321580e-01,1.645902e+01,5.194420e-01,2.213115e+00,4.885246e+00,4.622951e+00,3.459016e+00,1.098361e+00,1.803279e-01,0.000000e+00,6.751850e-01,1.214434e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.318068e+01,1.070937e+01,1.131743e+01,62459400003
3.970043400000e+08,3.970044010000e+08,2.375410e+01,6.240284e-01,1.578689e+01,5.087253e-01,2.163934e+00,4.442623e+00,4.459016e+00,3.278688e+00,1.278689e+00,1.639344e-01,0.000000e+00,6.645963e-01,1.240306e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.291174e+01,1.070749e+01,1.140353e+01,62459400003
3.970044010000e+08,3.970044620000e+08,2.457377e+01,6.347036e-01,1.608197e+01,5.134577e-01,2.213115e+00,4.114754e+00,5.295082e+00,3.114754e+00,1.147541e+00,1.967213e-01,0.000000e+00,6.544363e-01,1.228279e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.313741e+01,1.082090e+01,1.122722e+01,62459400003
3.970044620000e+08,3.970045230000e+08,2.295082e+01,6.133865e-01,1.555738e+01,5.050138e-01,2.065574e+00,4.213115e+00,4.622951e+00,3.245902e+00,1.196721e+00,2.131148e-01,0.000000e+00,6.778572e-01,1.248905e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.338799e+01,1.101285e+01,1.131876e+01,62459400003
3.970045230000e+08,3.970045840000e+08,2.403279e+01,6.276783e-01,1.622951e+01,5.158076e-01,2.147541e+00,4.754098e+00,4.786885e+00,3.245902e+00,1.098361e+00,1.967213e-01,0.000000e+00,6.753070e-01,1.222982e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.316475e+01,1.079930e+01,1.136817e+01,62459400003
3.970045840000e+08,3.970046450000e+08,2.503279e+01,6.406041e-01,1.681967e+01,5.251022e-01,2.311476e+00,4.786885e+00,4.573771e+00,3.557377e+00,1.245902e+00,3.442623e-01,0.000000e+00,6.719057e-01,1.201528e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.306540e+01,1.081823e+01,1.125575e+01,62459400003
3.970046450000e+08,3.970047060000e+08,2.413115e+01,6.289615e-01,1.567213e+01,5.068730e-01,2.213115e+00,4.049181e+00,4.836066e+00,3.196721e+00,1.262295e+00,1.147541e-01,0.000000e+00,6.494565e-01,1.243633e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.302896e+01,1.076162e+01,1.142510e+01,62459400003
3.970047060000e+08,3.970047670000e+08,2.329508e+01,6.179698e-01,1.567213e+01,5.068730e-01,1.786885e+00,4.655738e+00,4.819672e+00,3.278688e+00,9.344262e-01,1.967213e-01,0.000000e+00,6.727657e-01,1.244699e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.310094e+01,1.077636e+01,1.134571e+01,62459400003
3.970047670000e+08,3.970048280000e+08,2.347541e+01,6.203570e-01,1.570492e+01,5.074028e-01,2.278688e+00,4.098361e+00,4.491803e+00,3.278688e+00,1.360656e+00,1.967213e-01,0.000000e+00,6.689944e-01,1.243533e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.302568e+01,1.084865e+01,1.127025e+01,62459400003
3.970048280000e+08,3.970048890000e+08,2.393443e+01,6.263925e-01,1.570492e+01,5.074028e-01,1.737705e+00,4.196721e+00,4.803279e+00,3.344262e+00,1.278689e+00,3.442623e-01,0.000000e+00,6.561644e-01,1.243098e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.328997e+01,1.080438e+01,1.128403e+01,62459400003
3.970048890000e+08,3.970049500000e+08,2.457377e+01,6.347036e-01,1.634426e+01,5.176280e-01,2.081967e+00,4.655738e+00,5.147541e+00,3.262295e+00,1.016393e+00,1.803279e-01,0.000000e+00,6.651101e-01,1.218981e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.301956e+01,1.088696e+01,1.127502e+01,62459400003
3.970049500000e+08,3.970050110000e+08,2.370492e+01,6.233821e-01,1.632787e+01,5.173683e-01,2.000000e+00,4.180328e+00,4.868853e+00,3.426229e+00,1.639344e+00,2.131148e-01,0.000000e+00,6.887967e-01,1.217541e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.313504e+01,1.081054e+01,1.119397e+01,62459400003
3.970050110000e+08,3.970050720000e+08,2.400000e+01,6.272501e-01,1.601639e+01,5.124098e-01,1.868852e+00,4.245902e+00,4.950819e+00,3.606557e+00,1.032787e+00,3.114754e-01,0.000000e+00,6.673498e-01,1.231403e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.305436e+01,1.079928e+01,1.146367e+01,62459400003
3.970050720000e+08,3.970051330000e+08,2.357377e+01,6.216553e-01,1.581967e+01,5.092533e-01,2.295082e+00,4.409836e+00,4.786885e+00,2.967213e+00,1.213115e+00,1.475410e-01,0.000000e+00,6.710709e-01,1.238956e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.326840e+01,1.088000e+01,1.137088e+01,62459400003
3.970051330000e+08,3.970051940000e+08,2.352459e+01,6.210064e-01,1.580328e+01,5.089893e-01,1.868852e+00,4.245902e+00,4.754098e+00,3.229508e+00,1.393443e+00,3.114754e-01,0.000000e+00,6.717770e-01,1.239570e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.308859e+01,1.074242e+01,1.134564e+01,62459400003
3.970051940000e+08,3.970052550000e+08,2.419672e+01,6.298155e-01,1.619672e+01,5.152863e-01,2.016393e+00,4.573771e+00,4.885246e+00,3.163934e+00,1.393443e+00,1.639344e-01,0.000000e+00,6.693767e-01,1.224500e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.291731e+01,1.092045e+01,1.157996e+01,62459400003
3.970052550000e+08,3.970053160000e+08,2.380328e+01,6.246741e-01,1.631148e+01,5.171086e-01,2.081967e+00,4.770492e+00,5.163934e+00,2.754098e+00,1.344262e+00,1.967213e-01,0.000000e+00,6.852617e-01,1.218764e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.299146e+01,1.079728e+01,1.120603e+01,62459400003
3.970053160000e+08,3.970053770000e+08,2.477049e+01,6.372390e-01,1.654098e+01,5.207338e-01,2.180328e+00,4.508197e+00,4.803279e+00,3.688524e+00,1.196721e+00,1.639344e-01,0.000000e+00,6.677697e-01,1.211716e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.348265e+01,1.094540e+01,1.142299e+01,62459400003
3.970053770000e+08,3.970054380000e+08,2.347541e+01,6.203570e-01,1.550820e+01,5.042149e-01,2.032787e+00,4.213115e+00,4.491803e+00,2.950820e+00,1.573771e+00,2.459016e-01,0.000000e+00,6.606146e-01,1.251265e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.310063e+01,1.073806e+01,1.114863e+01,62459400003
3.970054380000e+08,3.970054990000e+08,2.296721e+01,6.136055e-01,1.539344e+01,5.023460e-01,2.000000e+00,3.901639e+00,4.770492e+00,3.000000e+00,1.524590e+00,1.967213e-01,0.000000e+00,6.702356e-01,1.256020e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.287019e+01,1.085420e+01,1.111299e+01,62459400003
3.970054990000e+08,3.970055600000e+08,2.383607e+01,6.251041e-01,1.608197e+01,5.134577e-01,2.147541e+00,4.409836e+00,4.786885e+00,3.442623e+00,1.098361e+00,1.803279e-01,1.639344e-02,6.746905e-01,1.228623e-02,1.761000e+01,2.626000e+01,1.009000e+03,1.299643e+01,1.093333e+01,1.138816e+01,62459400003
