#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.503929000000e+08,2.815000e+01,2.325000e+01,1.000000e+03,5637000001
5.503941000000e+08,2.815000e+01,2.337000e+01,1.000000e+03,5637000002
5.503953000000e+08,2.815000e+01,2.356000e+01,1.000000e+03,5637000003
5.503965600000e+08,2.832000e+01,2.406000e+01,1.000000e+03,5637000004
5.503974600000e+08,2.839000e+01,2.450000e+01,1.000000e+03,5637000005
5.503986600000e+08,2.848000e+01,2.469000e+01,1.000000e+03,5637000006
5.503998600000e+08,2.852000e+01,2.494000e+01,1.000000e+03,5637000007
5.504010600000e+08,2.862000e+01,2.562000e+01,1.000000e+03,5637000008
5.504022600000e+08,2.871000e+01,2.600000e+01,1.000000e+03,5637000009
5.504031600000e+08,2.875000e+01,2.656000e+01,1.000000e+03,5637000010
5.504043600000e+08,2.892000e+01,2.775000e+01,1.000000e+03,5637000011
5.504055600000e+08,2.905000e+01,2.900000e+01,1.000000e+03,5637000012
5.504067600000e+08,2.906000e+01,3.081000e+01,9.990000e+02,5637000013
5.504076600000e+08,2.922000e+01,3.131000e+01,1.000000e+03,5637000014
5.504088600000e+08,2.915000e+01,3.144000e+01,9.990000e+02,5637000015
5.504100600000e+08,2.919000e+01,2.981000e+01,9.990000e+02,5637000016
5.504112600000e+08,2.938000e+01,3.525000e+01,9.990000e+02,5637000017
5.504121600000e+08,2.945000e+01,3.894000e+01,9.990000e+02,5637000018
5.504133600000e+08,2.971000e+01,3.813000e+01,9.990000e+02,5637000019
5.504145600000e+08,3.010000e+01,4.175000e+01,9.990000e+02,5637000020
5.504157600000e+08,3.029000e+01,4.350000e+01,9.990000e+02,5637000021
5.504166600000e+08,3.057000e+01,4.456000e+01,9.990000e+02,5637000022
5.504178600000e+08,3.082000e+01,4.206000e+01,9.990000e+02,5637000023
5.504190600000e+08,3.105000e+01,4.369000e+01,9.990000e+02,5637000024
5.504202600000e+08,3.120000e+01,4.488000e+01,9.990000e+02,5637000025
5.504211600000e+08,3.129000e+01,4.081000e+01,9.990000e+02,5637000026
5.504224200000e+08,3.143000e+01,4.025000e+01,9.990000e+02,5637000027
5.504236200000e+08,3.155000e+01,4.113000e+01,9.990000e+02,5637000028
5.504245200000e+08,3.141000e+01,3.644000e+01,9.990000e+02,5637000029
5.504257200000e+08,3.103000e+01,3.200000e+01,9.990000e+02,5637000030
5.504269200000e+08,3.074000e+01,2.981000e+01,9.990000e+02,5637000031
5.504278200000e+08,3.061000e+01,2.831000e+01,9.990000e+02,5637000032
5.504290200000e+08,3.033000e+01,2.756000e+01,9.990000e+02,5637000033
5.504302200000e+08,3.012000e+01,2.675000e+01,9.990000e+02,5637000034
5.504314200000e+08,3.000000e+01,2.569000e+01,9.990000e+02,5637000035
5.504323200000e+08,2.975000e+01,2.531000e+01,9.990000e+02,5637000036
5.504335200000e+08,2.972000e+01,2.475000e+01,9.990000e+02,5637000037
5.504347200000e+08,2.941000e+01,2.431000e+01,1.000000e+03,5637000038
5.504356200000e+08,2.942000e+01,2.400000e+01,1.000000e+03,5637000039
5.504368200000e+08,2.933000e+01,2.369000e+01,1.000000e+03,5637000040
5.504380200000e+08,2.919000e+01,2.337000e+01,1.000000e+03,5637000041
5.504392200000e+08,2.915000e+01,2.306000e+01,1.001000e+03,5637000042
5.504401200000e+08,2.902000e+01,2.294000e+01,1.001000e+03,5637000043
5.504413200000e+08,2.904000e+01,2.275000e+01,1.001000e+03,5637000044
5.504425200000e+08,2.887000e+01,2.256000e+01,1.001000e+03,5637000045
5.504434200000e+08,2.896000e+01,2.244000e+01,1.001000e+03,5637100001
5.504446200000e+08,2.880000e+01,2.237000e+01,1.001000e+03,5637100002
5.504455200000e+08,2.864000e+01,2.244000e+01,1.001000e+03,5637100003
5.504467200000e+08,2.858000e+01,2.237000e+01,1.001000e+03,5637100004
5.504479200000e+08,2.851000e+01,2.219000e+01,1.001000e+03,5637100005
5.504491800000e+08,2.852000e+01,2.206000e+01,1.001000e+03,5637100006
5.504503800000e+08,2.844000e+01,2.187000e+01,1.001000e+03,5637100007
5.504512800000e+08,2.834000e+01,2.169000e+01,1.001000e+03,5637100008
5.504524800000e+08,2.839000e+01,2.150000e+01,1.001000e+03,5637100009
5.504536800000e+08,2.826000e+01,2.131000e+01,1.001000e+03,5637100010
5.504548800000e+08,2.811000e+01,2.119000e+01,1.001000e+03,5637100011
5.504557800000e+08,2.816000e+01,2.106000e+01,1.001000e+03,5637100012
5.504569800000e+08,2.811000e+01,2.106000e+01,1.001000e+03,5637100013
5.504581800000e+08,2.812000e+01,2.094000e+01,1.001000e+03,5637100014
5.504593800000e+08,2.817000e+01,2.094000e+01,1.001000e+03,5637100015
5.504605800000e+08,2.802000e+01,2.094000e+01,1.002000e+03,5637100016
5.504614800000e+08,2.802000e+01,2.087000e+01,1.002000e+03,5637100017
5.504626800000e+08,2.798000e+01,2.069000e+01,1.002000e+03,5637100018
5.504638800000e+08,2.793000e+01,2.050000e+01,1.002000e+03,5637100019
5.504650800000e+08,2.786000e+01,2.037000e+01,1.002000e+03,5637100020
5.504662800000e+08,2.779000e+01,2.037000e+01,1.002000e+03,5637100021
5.504671800000e+08,2.781000e+01,2.044000e+01,1.002000e+03,5637100022
5.504683800000e+08,2.790000e+01,2.087000e+01,1.002000e+03,5637100023
5.504695800000e+08,2.793000e+01,2.106000e+01,1.003000e+03,5637100024
5.504707800000e+08,2.802000e+01,2.144000e+01,1.003000e+03,5637100025
5.504719800000e+08,2.784000e+01,2.169000e+01,1.003000e+03,5637100026
5.504731800000e+08,2.791000e+01,2.181000e+01,1.003000e+03,5637100027
5.504741400000e+08,2.797000e+01,2.206000e+01,1.003000e+03,5637100028
5.504753400000e+08,2.794000e+01,2.231000e+01,1.003000e+03,5637100029
5.504765400000e+08,2.798000e+01,2.262000e+01,1.003000e+03,5637100030
5.504777400000e+08,2.804000e+01,2.300000e+01,1.004000e+03,5637100031
5.504789400000e+08,2.794000e+01,2.325000e+01,1.004000e+03,5637100032
5.504801400000e+08,2.820000e+01,2.375000e+01,1.004000e+03,5637100033
5.504813400000e+08,2.821000e+01,2.387000e+01,1.004000e+03,5637100034
5.504822400000e+08,2.819000e+01,2.400000e+01,1.004000e+03,5637100035
5.504834400000e+08,2.817000e+01,2.431000e+01,1.004000e+03,5637100036
5.504846400000e+08,2.836000e+01,2.475000e+01,1.004000e+03,5637100037
5.504858400000e+08,2.840000e+01,2.519000e+01,1.004000e+03,5637100038
5.504870400000e+08,2.845000e+01,2.606000e+01,1.004000e+03,5637100039
5.504882400000e+08,2.849000e+01,2.681000e+01,1.004000e+03,5637100040
5.504894400000e+08,2.866000e+01,2.756000e+01,1.004000e+03,5637100041
5.504903400000e+08,2.872000e+01,2.837000e+01,1.004000e+03,5637100042
5.504915400000e+08,2.873000e+01,2.862000e+01,1.004000e+03,5637100043
5.504927400000e+08,2.887000e+01,2.925000e+01,1.004000e+03,5637100044
5.504939400000e+08,2.894000e+01,3.144000e+01,1.004000e+03,5637100045
5.504951400000e+08,2.918000e+01,3.375000e+01,1.004000e+03,5637100046
5.504963400000e+08,2.906000e+01,3.325000e+01,1.004000e+03,5637100047
5.504972400000e+08,2.926000e+01,3.338000e+01,1.004000e+03,5637100048
5.504984400000e+08,2.937000e+01,3.775000e+01,1.004000e+03,5637100049
5.504997000000e+08,2.945000e+01,3.688000e+01,1.004000e+03,5637100050
5.505009000000e+08,2.947000e+01,3.269000e+01,1.004000e+03,5637100051
5.505021000000e+08,2.926000e+01,3.000000e+01,1.004000e+03,5637100052
5.505030000000e+08,2.935000e+01,3.338000e+01,1.004000e+03,5637100053
5.505042000000e+08,3.002000e+01,4.044000e+01,1.004000e+03,5637100054
5.505054000000e+08,3.032000e+01,4.406000e+01,1.003000e+03,5637100055
5.505066000000e+08,3.058000e+01,5.088000e+01,1.003000e+03,5637100056
5.505078000000e+08,3.089000e+01,5.094000e+01,1.003000e+03,5637100057
5.505090000000e+08,3.127000e+01,4.938000e+01,1.003000e+03,5637100058
5.505099000000e+08,3.126000e+01,5.081000e+01,1.003000e+03,5637100059
5.505111000000e+08,3.109000e+01,4.163000e+01,1.003000e+03,5637100060
5.505123000000e+08,3.111000e+01,4.181000e+01,1.004000e+03,5637100061
5.505135000000e+08,3.113000e+01,4.181000e+01,1.003000e+03,5637100062
5.505144000000e+08,3.089000e+01,3.475000e+01,1.004000e+03,5637100063
5.505156000000e+08,3.056000e+01,2.994000e+01,1.004000e+03,5637100064
5.505168000000e+08,3.048000e+01,2.769000e+01,1.004000e+03,5637100065
5.505180000000e+08,3.012000e+01,2.612000e+01,1.004000e+03,5637100066
5.505192000000e+08,2.996000e+01,2.487000e+01,1.004000e+03,5637100067
5.505201000000e+08,2.982000e+01,2.431000e+01,1.004000e+03,5637100068
5.505213000000e+08,2.972000e+01,2.381000e+01,1.004000e+03,5637100069
