#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.558304024085e+08,2.558307838524e+08,3.814438494444e+02,17255,17255,15795,0,0,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100001,0,0,0
3,2.558308336668e+08,2.558318878568e+08,1.054189941913e+03,47844,47835,43970,9,9,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100003,0,0,0
4,2.558318907284e+08,2.558320848317e+08,1.941033108830e+02,8879,8879,8031,0,0,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100004,0,0,0
5,2.558320946251e+08,2.558331467951e+08,1.052169988781e+03,47877,47872,44037,5,5,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100005,0,0,0
6,2.558331489548e+08,2.558339408208e+08,7.918660565913e+02,36364,36330,33483,34,34,0,9,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100006,0,0,0
8,2.558339585086e+08,2.558340358297e+08,7.732110470533e+01,3587,3587,3000,0,0,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100008,0,0,0
10,2.558340536452e+08,2.558344408180e+08,3.871728239059e+02,17470,17468,16033,2,2,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100010,0,0,0
12,2.558344588944e+08,2.558355067675e+08,1.047873041719e+03,47903,47902,44155,1,1,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100012,0,0,0
13,2.558355091740e+08,2.558364927464e+08,9.835724005103e+02,44689,44685,41036,4,4,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100013,0,0,0
14,2.558365024982e+08,2.558371067796e+08,6.042813790739e+02,27344,27343,25222,1,1,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100014,0,0,0
15,2.558371163244e+08,2.558381687625e+08,1.052438174248e+03,47877,47823,44003,54,54,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100015,0,0,0
16,2.558381708008e+08,2.558388147637e+08,6.439628873765e+02,29101,29097,26705,4,4,0,1,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100016,0,0,0
17,2.558388246608e+08,2.558398737485e+08,1.049087704211e+03,47901,47893,44058,8,8,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100017,0,0,0
18,2.558398761064e+08,2.558402247089e+08,3.486024910510e+02,15861,15860,14515,1,1,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100018,0,0,0
20,2.558403053503e+08,2.558413616650e+08,1.056314692914e+03,47847,47845,43958,2,2,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100020,0,0,0
21,2.558413647859e+08,2.558424226976e+08,1.057911681712e+03,47860,47848,43968,12,12,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100021,0,0,0
22,2.558424249933e+08,2.558427407051e+08,3.157118327618e+02,14284,14283,13052,1,1,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100022,0,0,0
23,2.558427501754e+08,2.558431456969e+08,3.955214731991e+02,18049,18046,16595,3,3,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100023,0,0,0
24,2.558431548437e+08,2.558434497028e+08,2.948590438664e+02,13509,13509,12215,0,0,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100024,0,0,0
25,2.558434593525e+08,2.558445266748e+08,1.067322314441e+03,47850,47838,44048,12,12,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100025,0,0,0
26,2.558445287541e+08,2.558455976607e+08,1.068906603873e+03,47852,47847,44142,5,5,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100026,0,0,0
27,2.558456003986e+08,2.558466576562e+08,1.057257599890e+03,47477,47468,43695,9,9,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100027,0,0,0
28,2.558466671993e+08,2.558476826412e+08,1.015441937983e+03,45760,45754,42114,6,6,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100028,0,0,0
29,2.558476922482e+08,2.558479406369e+08,2.483887800276e+02,11248,11245,10157,3,3,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100029,0,0,0
30,2.558479498653e+08,2.558489736135e+08,1.023748188764e+03,46093,46089,42404,4,4,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100030,0,0,0
31,2.558489826838e+08,2.558490895650e+08,1.068812161684e+02,4867,4867,4067,0,0,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100031,0,0,0
32,2.558490987780e+08,2.558499006090e+08,8.018309317827e+02,36310,36306,33458,4,4,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100032,0,0,0
34,2.558499185455e+08,2.558509775948e+08,1.059049283147e+03,47874,47865,43911,9,9,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100034,0,0,0
35,2.558509805847e+08,2.558520385840e+08,1.057999351442e+03,47870,47864,44142,6,6,0,8,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100035,0,0,0
36,2.558520415419e+08,2.558530005548e+08,9.590129076838e+02,43175,43159,39753,16,16,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100036,0,0,0
37,2.558530101593e+08,2.558540735188e+08,1.063359577715e+03,47860,47841,43961,19,19,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100037,0,0,0
38,2.558540762818e+08,2.558542115191e+08,1.352373097837e+02,6157,6156,5125,1,1,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100038,0,0,0
39,2.558542210209e+08,2.558552949159e+08,1.073895007461e+03,47852,47841,44021,11,11,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100039,0,0,0
40,2.558552973463e+08,2.558563589677e+08,1.061621412545e+03,47857,47836,44057,21,21,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100040,0,0,0
41,2.558563612598e+08,2.558574159594e+08,1.054699564248e+03,47757,47751,44037,6,6,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100041,0,0,0
42,2.558574253653e+08,2.558580099482e+08,5.845829089284e+02,26150,26145,24015,5,5,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100042,0,0,0
43,2.558580190357e+08,2.558590759201e+08,1.056884371161e+03,47883,47877,44114,6,6,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100043,0,0,0
44,2.558590784831e+08,2.558598178688e+08,7.393857209086e+02,33298,33274,30603,24,24,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100044,0,0,0
45,2.558598275273e+08,2.558608978858e+08,1.070358533382e+03,47827,47823,44036,4,4,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100045,0,0,0
46,2.558609007811e+08,2.558619358717e+08,1.035090648800e+03,46787,46717,43075,70,70,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100046,0,0,0
47,2.558619461064e+08,2.558624828732e+08,5.367667764127e+02,24244,24240,22290,4,4,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100047,0,0,0
49,2.558625009617e+08,2.558629738592e+08,4.728974384367e+02,21287,21265,19521,22,22,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100049,0,0,0
50,2.558629829783e+08,2.558640508564e+08,1.067878060371e+03,47824,47819,44017,5,5,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100050,0,0,0
51,2.558640542573e+08,2.558651208496e+08,1.066592274666e+03,47841,47825,44072,16,16,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100051,0,0,0
52,2.558651235063e+08,2.558657178302e+08,5.943239262402e+02,26718,26717,24586,1,1,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100052,0,0,0
53,2.558657273193e+08,2.558658618424e+08,1.345230744183e+02,5995,5995,5015,0,0,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100053,0,0,0
54,2.558658711175e+08,2.558669368291e+08,1.065711608559e+03,47830,47829,43962,1,1,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100054,0,0,0
55,2.558669402719e+08,2.558680017945e+08,1.061522621781e+03,47875,47874,44041,1,1,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100055,0,0,0
56,2.558680043807e+08,2.558689157634e+08,9.113826923072e+02,41151,41123,37832,28,28,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100056,0,0,0
57,2.558689250800e+08,2.558699837591e+08,1.058679153413e+03,47875,43759,39966,4116,4116,0,16,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100057,0,0,0
58,2.558699863806e+08,2.558710616533e+08,1.075272684097e+03,47816,38111,34657,9705,9705,0,138,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100058,0,0,50436
59,2.558710645017e+08,2.558721457611e+08,1.081259436309e+03,47829,36726,33417,11103,11103,0,123,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100059,0,0,34052
60,2.558721483044e+08,2.558728637099e+08,7.154054185450e+02,31808,24971,22709,6837,6837,0,91,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100060,0,0,50436
61,2.558728728310e+08,2.558739426850e+08,1.069854050338e+03,47835,38273,34987,9562,9562,0,146,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100061,0,0,50436
63,2.558739841789e+08,2.558742417256e+08,2.575467598438e+02,11304,9167,8210,2137,2137,0,30,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100063,0,0,50436
65,2.558742597280e+08,2.558751286893e+08,8.689612871706e+02,38411,30734,28030,7677,7677,0,111,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100065,0,0,50432
66,2.558751382671e+08,2.558753407235e+08,2.024563296139e+02,8963,7252,6538,1711,1711,0,18,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100066,0,0,50436
67,2.558753497839e+08,2.558764306341e+08,1.080850136042e+03,47815,39287,35942,8528,8528,0,146,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100067,0,0,50432
68,2.558764336200e+08,2.558775106273e+08,1.077007328659e+03,47806,40069,36629,7737,7737,0,128,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100068,0,0,50432
69,2.558775136598e+08,2.558785917532e+08,1.078093408078e+03,47808,40028,36607,7780,7780,0,154,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100069,0,0,50432
70,2.558785951497e+08,2.558796756472e+08,1.080497520298e+03,47812,39883,36480,7929,7929,0,150,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100070,0,0,50432
71,2.558796779606e+08,2.558800035692e+08,3.256086421013e+02,14030,11772,10599,2258,2258,0,43,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100071,0,0,50432
72,2.558800128536e+08,2.558803706368e+08,3.577832329571e+02,15809,13261,11993,2548,2548,0,48,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100072,0,0,50432
73,2.558803799356e+08,2.558814045540e+08,1.024618465185e+03,45264,37810,34627,7454,7454,0,114,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100073,0,0,50432
74,2.558814138402e+08,2.558815146415e+08,1.008013283610e+02,4478,3741,3060,737,737,0,11,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100074,0,0,50432
75,2.558815237450e+08,2.558825035848e+08,9.798398038447e+02,43784,36629,33586,7155,7155,0,123,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100075,0,0,50432
76,2.558825127131e+08,2.558835885897e+08,1.075876650006e+03,47793,39958,36597,7835,7835,0,150,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100076,0,0,50432
77,2.558835918100e+08,2.558838816302e+08,2.898201461732e+02,12942,10749,9780,2193,2193,0,36,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100077,0,0,50432
78,2.558838911377e+08,2.558849735619e+08,1.082424152851e+03,47833,39861,36429,7972,7972,0,132,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100078,0,0,50432
79,2.558849760438e+08,2.558851816161e+08,2.055722947419e+02,9008,7526,6828,1482,1482,0,33,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100079,0,0,50432
80,2.558851908001e+08,2.558862805833e+08,1.089783140451e+03,47793,40120,36583,7673,7673,0,136,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100080,0,0,50432
81,2.558862828119e+08,2.558873745696e+08,1.091757723808e+03,47792,39917,36511,7875,7875,0,158,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100081,0,0,50432
82,2.558873771876e+08,2.558884579309e+08,1.080743321478e+03,47823,39946,36542,7877,7877,0,123,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100082,0,0,50432
83,2.558884601209e+08,2.558891398681e+08,6.797472296357e+02,29816,24829,22735,4987,4987,0,106,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100083,0,0,50432
85,2.558891581809e+08,2.558902429123e+08,1.084731429011e+03,47824,39936,36487,7888,7888,0,145,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100085,0,0,50432
86,2.558902458238e+08,2.558913349277e+08,1.089103848457e+03,47784,39920,36564,7864,7864,0,157,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100086,0,0,34048
87,2.558913380558e+08,2.558924239114e+08,1.085855573714e+03,47820,39862,36493,7958,7958,0,143,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100087,0,0,50432
88,2.558924267085e+08,2.558931238744e+08,6.971659744382e+02,30443,25324,23114,5119,5119,0,101,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100088,0,0,50432
89,2.558931334017e+08,2.558942259034e+08,1.092501665175e+03,47797,39782,36422,8015,8015,0,145,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100089,0,0,50432
90,2.558942278328e+08,2.558953038346e+08,1.076001755297e+03,47806,40076,36554,7730,7730,0,24,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100090,0,0,50432
91,2.558953070750e+08,2.558962298762e+08,9.228012513518e+02,41278,34496,31540,6782,6782,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100091,0,0,50432
92,2.558962392633e+08,2.558973158615e+08,1.076598211497e+03,47807,39878,36515,7929,7929,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100092,0,0,34048
94,2.558973519075e+08,2.558984268264e+08,1.074918908626e+03,47805,40010,36563,7795,7795,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100094,0,0,50432
95,2.558984302667e+08,2.558990098396e+08,5.795728999078e+02,25598,21417,19491,4181,4181,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100095,0,0,50432
96,2.558990193973e+08,2.558993408338e+08,3.214364752471e+02,14299,11991,10886,2308,2308,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100096,0,0,50432
97,2.558993498886e+08,2.559000948186e+08,7.449299589097e+02,33074,27655,25274,5419,5419,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100097,0,0,50432
98,2.559001049328e+08,2.559001878071e+08,8.287423467636e+01,3730,3136,2560,594,594,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100098,0,0,50432
99,2.559001971602e+08,2.559002758099e+08,7.864969754219e+01,3570,2967,2458,603,603,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100099,0,0,50432
100,2.559002860163e+08,2.559013627831e+08,1.076766781211e+03,47819,39955,36546,7864,7864,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100100,0,0,50432
101,2.559013656236e+08,2.559019838006e+08,6.181770305634e+02,27300,22831,20863,4469,4469,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100101,0,0,50432
102,2.559019939407e+08,2.559030727584e+08,1.078817776978e+03,47830,39958,36523,7872,7872,0,5,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100102,0,0,50432
103,2.559030748767e+08,2.559032637734e+08,1.888967249990e+02,8163,6846,6069,1317,1317,0,4,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100103,0,0,50432
104,2.559032738487e+08,2.559043576819e+08,1.083833156645e+03,47797,39690,36184,8107,8107,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100104,0,0,50432
105,2.559043608515e+08,2.559054437387e+08,1.082887167811e+03,47803,39945,36535,7858,7858,0,9,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100105,0,0,50432
106,2.559054470179e+08,2.559056947271e+08,2.477091063857e+02,10948,9077,8215,1871,1871,0,2,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100106,0,0,50432
107,2.559057048709e+08,2.559063017377e+08,5.968667341173e+02,26551,22233,20360,4318,4318,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100107,0,0,50432
109,2.559063201325e+08,2.559073937117e+08,1.073579202443e+03,47825,39934,36593,7891,7891,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100109,0,0,50432
110,2.559073970832e+08,2.559081896844e+08,7.926011083722e+02,34908,29186,26662,5722,5722,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100110,0,0,50432
111,2.559081993789e+08,2.559092776632e+08,1.078284270614e+03,47831,39929,36530,7902,7902,0,6,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100111,0,0,50432
112,2.559092804904e+08,2.559094376746e+08,1.571841824353e+02,6971,5827,4773,1144,1144,0,3,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100112,0,0,50432
113,2.559094473087e+08,2.559105256704e+08,1.078361672074e+03,47814,40000,36651,7814,7814,0,7,e,C,2015,2,9,1.050000e+02,0.000000e+00,4.400000e+01,8.800000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,15296100113,0,0,50432
