#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558304024085e+08,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558308336668e+08,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558318907284e+08,2.170000e+01,2.140000e+01,9.750000e+02,15296100004
2.558320946251e+08,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558331489548e+08,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558339585086e+08,2.170000e+01,2.130000e+01,9.740000e+02,15296100008
2.558340536452e+08,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558344588944e+08,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558355091740e+08,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558365024982e+08,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558371163244e+08,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558381708008e+08,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558388246608e+08,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558398761064e+08,2.150000e+01,2.120000e+01,9.760000e+02,15296100018
2.558403053503e+08,2.140000e+01,2.120000e+01,9.760000e+02,15296100020
2.558413647859e+08,2.130000e+01,2.120000e+01,9.760000e+02,15296100021
2.558424249933e+08,2.130000e+01,2.120000e+01,9.760000e+02,15296100022
2.558427501754e+08,2.130000e+01,2.120000e+01,9.760000e+02,15296100023
2.558431548437e+08,2.130000e+01,2.120000e+01,9.770000e+02,15296100024
2.558434593525e+08,2.130000e+01,2.120000e+01,9.770000e+02,15296100025
2.558445287541e+08,2.130000e+01,2.130000e+01,9.770000e+02,15296100026
2.558456003986e+08,2.130000e+01,2.130000e+01,9.770000e+02,15296100027
2.558466671993e+08,2.130000e+01,2.130000e+01,9.770000e+02,15296100028
2.558476922482e+08,2.130000e+01,2.120000e+01,9.770000e+02,15296100029
2.558479498653e+08,2.130000e+01,2.110000e+01,9.770000e+02,15296100030
2.558489826838e+08,2.130000e+01,2.110000e+01,9.770000e+02,15296100031
2.558490987780e+08,2.130000e+01,2.100000e+01,9.770000e+02,15296100032
2.558499185455e+08,2.130000e+01,2.100000e+01,9.770000e+02,15296100034
2.558509805847e+08,2.120000e+01,2.090000e+01,9.770000e+02,15296100035
2.558520415419e+08,2.120000e+01,2.090000e+01,9.780000e+02,15296100036
2.558530101593e+08,2.120000e+01,2.090000e+01,9.780000e+02,15296100037
2.558540762818e+08,2.120000e+01,2.100000e+01,9.780000e+02,15296100038
2.558542210209e+08,2.120000e+01,2.100000e+01,9.780000e+02,15296100039
2.558552973463e+08,2.120000e+01,2.100000e+01,9.780000e+02,15296100040
2.558563612598e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100041
2.558574253653e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100042
2.558580190357e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100043
2.558590784831e+08,2.110000e+01,2.110000e+01,9.780000e+02,15296100044
2.558598275273e+08,2.110000e+01,2.120000e+01,9.780000e+02,15296100045
2.558609007811e+08,2.110000e+01,2.120000e+01,9.780000e+02,15296100046
2.558619461064e+08,2.110000e+01,2.110000e+01,9.780000e+02,15296100047
2.558625009617e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100049
2.558629829783e+08,2.110000e+01,2.110000e+01,9.780000e+02,15296100050
2.558640542573e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100051
2.558651235063e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100052
2.558657273193e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100053
2.558658711175e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100054
2.558669402719e+08,2.120000e+01,2.110000e+01,9.780000e+02,15296100055
2.558680043807e+08,2.120000e+01,2.120000e+01,9.780000e+02,15296100056
2.558689250800e+08,2.130000e+01,2.120000e+01,9.780000e+02,15296100057
2.558699863806e+08,2.140000e+01,2.120000e+01,9.780000e+02,15296100058
2.558710645017e+08,2.150000e+01,2.120000e+01,9.770000e+02,15296100059
2.558721483044e+08,2.170000e+01,2.130000e+01,9.770000e+02,15296100060
2.558728728310e+08,2.180000e+01,2.130000e+01,9.770000e+02,15296100061
2.558739841789e+08,2.200000e+01,2.140000e+01,9.770000e+02,15296100063
2.558742597280e+08,2.210000e+01,2.140000e+01,9.770000e+02,15296100065
2.558751382671e+08,2.220000e+01,2.150000e+01,9.770000e+02,15296100066
2.558753497839e+08,2.220000e+01,2.150000e+01,9.770000e+02,15296100067
2.558764336200e+08,2.230000e+01,2.160000e+01,9.770000e+02,15296100068
2.558775136598e+08,2.240000e+01,2.170000e+01,9.770000e+02,15296100069
2.558785951497e+08,2.250000e+01,2.190000e+01,9.770000e+02,15296100070
2.558796779606e+08,2.260000e+01,2.210000e+01,9.770000e+02,15296100071
2.558800128536e+08,2.260000e+01,2.210000e+01,9.770000e+02,15296100072
2.558803799356e+08,2.260000e+01,2.210000e+01,9.770000e+02,15296100073
2.558814138402e+08,2.260000e+01,2.220000e+01,9.760000e+02,15296100074
2.558815237450e+08,2.270000e+01,2.220000e+01,9.770000e+02,15296100075
2.558825127131e+08,2.280000e+01,2.230000e+01,9.770000e+02,15296100076
2.558835918100e+08,2.280000e+01,2.240000e+01,9.760000e+02,15296100077
2.558838911377e+08,2.280000e+01,2.250000e+01,9.760000e+02,15296100078
2.558849760438e+08,2.290000e+01,2.250000e+01,9.760000e+02,15296100079
2.558851908001e+08,2.290000e+01,2.260000e+01,9.760000e+02,15296100080
2.558862828119e+08,2.300000e+01,2.270000e+01,9.760000e+02,15296100081
2.558873771876e+08,2.310000e+01,2.280000e+01,9.760000e+02,15296100082
2.558884601209e+08,2.320000e+01,2.300000e+01,9.760000e+02,15296100083
2.558891581809e+08,2.320000e+01,2.300000e+01,9.760000e+02,15296100085
2.558902458238e+08,2.330000e+01,2.310000e+01,9.760000e+02,15296100086
2.558913380558e+08,2.330000e+01,2.320000e+01,9.760000e+02,15296100087
2.558924267085e+08,2.330000e+01,2.340000e+01,9.750000e+02,15296100088
2.558931334017e+08,2.330000e+01,2.350000e+01,9.750000e+02,15296100089
2.558942278328e+08,2.340000e+01,2.360000e+01,9.750000e+02,15296100090
2.558953070750e+08,2.340000e+01,2.370000e+01,9.750000e+02,15296100091
2.558962392633e+08,2.340000e+01,2.370000e+01,9.760000e+02,15296100092
2.558973519075e+08,2.330000e+01,2.370000e+01,9.760000e+02,15296100094
2.558984302667e+08,2.310000e+01,2.360000e+01,9.760000e+02,15296100095
2.558990193973e+08,2.310000e+01,2.350000e+01,9.760000e+02,15296100096
2.558993498886e+08,2.310000e+01,2.350000e+01,9.760000e+02,15296100097
2.559001049328e+08,2.310000e+01,2.340000e+01,9.760000e+02,15296100098
2.559001971602e+08,2.310000e+01,2.340000e+01,9.760000e+02,15296100099
2.559002860163e+08,2.310000e+01,2.340000e+01,9.760000e+02,15296100100
2.559013656236e+08,2.300000e+01,2.320000e+01,9.760000e+02,15296100101
2.559019939407e+08,2.300000e+01,2.310000e+01,9.760000e+02,15296100102
2.559030748767e+08,2.300000e+01,2.300000e+01,9.760000e+02,15296100103
2.559032738487e+08,2.300000e+01,2.300000e+01,9.760000e+02,15296100104
2.559043608515e+08,2.290000e+01,2.290000e+01,9.760000e+02,15296100105
2.559054470179e+08,2.290000e+01,2.280000e+01,9.760000e+02,15296100106
2.559057048709e+08,2.290000e+01,2.280000e+01,9.760000e+02,15296100107
2.559063201325e+08,2.280000e+01,2.280000e+01,9.760000e+02,15296100109
2.559073970832e+08,2.280000e+01,2.280000e+01,9.760000e+02,15296100110
2.559081993789e+08,2.280000e+01,2.270000e+01,9.760000e+02,15296100111
2.559092804904e+08,2.270000e+01,2.260000e+01,9.760000e+02,15296100112
2.559094473087e+08,2.270000e+01,2.260000e+01,9.760000e+02,15296100113
2.559105282337e+08,2.270000e+01,2.250000e+01,9.760000e+02,15296100114
2.559114139488e+08,2.260000e+01,2.250000e+01,9.760000e+02,15296100115
2.559124964699e+08,2.260000e+01,2.240000e+01,9.760000e+02,15296100116
2.559135831800e+08,2.260000e+01,2.230000e+01,9.760000e+02,15296100117
2.559108000000e+08,2.250000e+01,2.230000e+01,9.760000e+02,15296100118
2.559114000000e+08,2.250000e+01,2.230000e+01,9.760000e+02,15296100119
2.559126000000e+08,2.250000e+01,2.220000e+01,9.760000e+02,15296100120
2.559126000000e+08,2.250000e+01,2.220000e+01,9.760000e+02,15296200001
2.559138000000e+08,2.240000e+01,2.210000e+01,9.760000e+02,15296200002
2.559150000000e+08,2.240000e+01,2.200000e+01,9.760000e+02,15296200003
2.559156000000e+08,2.230000e+01,2.200000e+01,9.760000e+02,15296200004
2.559168000000e+08,2.230000e+01,2.190000e+01,9.760000e+02,15296200005
2.559180000000e+08,2.230000e+01,2.190000e+01,9.760000e+02,15296200006
2.559192000000e+08,2.220000e+01,2.180000e+01,9.760000e+02,15296200007
2.559204000000e+08,2.210000e+01,2.170000e+01,9.760000e+02,15296200008
2.559210000000e+08,2.210000e+01,2.170000e+01,9.760000e+02,15296200011
2.559222000000e+08,2.210000e+01,2.170000e+01,9.760000e+02,15296200012
2.559234000000e+08,2.200000e+01,2.160000e+01,9.760000e+02,15296200013
2.559234000000e+08,2.200000e+01,2.160000e+01,9.760000e+02,15296200014
2.559246000000e+08,2.200000e+01,2.160000e+01,9.760000e+02,15296200015
2.559246000000e+08,2.200000e+01,2.160000e+01,9.760000e+02,15296200016
2.559258000000e+08,2.180000e+01,2.160000e+01,9.760000e+02,15296200017
2.559258000000e+08,2.180000e+01,2.160000e+01,9.760000e+02,15296200018
2.559270000000e+08,2.180000e+01,2.150000e+01,9.750000e+02,15296200020
2.559282000000e+08,2.180000e+01,2.140000e+01,9.760000e+02,15296200021
2.559288000000e+08,2.180000e+01,2.140000e+01,9.760000e+02,15296200022
2.559300000000e+08,2.170000e+01,2.140000e+01,9.760000e+02,15296200023
2.559300000000e+08,2.170000e+01,2.140000e+01,9.760000e+02,15296200024
2.559306000000e+08,2.170000e+01,2.130000e+01,9.760000e+02,15296200025
2.559318000000e+08,2.170000e+01,2.130000e+01,9.750000e+02,15296200026
2.559330000000e+08,2.160000e+01,2.130000e+01,9.750000e+02,15296200027
2.559342000000e+08,2.160000e+01,2.120000e+01,9.750000e+02,15296200028
2.559348000000e+08,2.160000e+01,2.120000e+01,9.750000e+02,15296200029
2.559360000000e+08,2.150000e+01,2.120000e+01,9.750000e+02,15296200031
2.559366000000e+08,2.150000e+01,2.120000e+01,9.760000e+02,15296200032
2.559378000000e+08,2.150000e+01,2.120000e+01,9.760000e+02,15296200033
2.559390000000e+08,2.150000e+01,2.110000e+01,9.750000e+02,15296200034
2.559396000000e+08,2.140000e+01,2.110000e+01,9.750000e+02,15296200035
2.559402000000e+08,2.140000e+01,2.110000e+01,9.750000e+02,15296200037
2.559414000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200038
2.559426000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200039
2.559426000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200040
2.559438000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200041
2.559450000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200042
2.559450000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200043
2.559462000000e+08,2.140000e+01,2.100000e+01,9.760000e+02,15296200044
2.559474000000e+08,2.140000e+01,2.110000e+01,9.760000e+02,15296200045
2.559486000000e+08,2.140000e+01,2.120000e+01,9.760000e+02,15296200046
2.559492000000e+08,2.150000e+01,2.120000e+01,9.760000e+02,15296200047
2.559504000000e+08,2.160000e+01,2.130000e+01,9.760000e+02,15296200048
2.559516000000e+08,2.160000e+01,2.140000e+01,9.760000e+02,15296200049
2.559528000000e+08,2.170000e+01,2.150000e+01,9.760000e+02,15296200050
2.559528000000e+08,2.170000e+01,2.150000e+01,9.760000e+02,15296200052
2.559540000000e+08,2.190000e+01,2.160000e+01,9.760000e+02,15296200053
2.559552000000e+08,2.210000e+01,2.170000e+01,9.760000e+02,15296200054
2.559558000000e+08,2.210000e+01,2.180000e+01,9.760000e+02,15296200055
2.559570000000e+08,2.230000e+01,2.190000e+01,9.760000e+02,15296200056
2.559570000000e+08,2.230000e+01,2.190000e+01,9.760000e+02,15296200058
2.559582000000e+08,2.240000e+01,2.200000e+01,9.760000e+02,15296200059
2.559588000000e+08,2.240000e+01,2.210000e+01,9.750000e+02,15296200060
2.559594000000e+08,2.250000e+01,2.210000e+01,9.750000e+02,15296200061
2.559606000000e+08,2.270000e+01,2.240000e+01,9.750000e+02,15296200062
2.559612000000e+08,2.290000e+01,2.250000e+01,9.750000e+02,15296200063
2.559624000000e+08,2.320000e+01,2.250000e+01,9.740000e+02,15296200064
2.559624000000e+08,2.320000e+01,2.250000e+01,9.740000e+02,15296200065
2.559624000000e+08,2.320000e+01,2.250000e+01,9.740000e+02,15296200066
2.559630000000e+08,2.300000e+01,2.230000e+01,9.740000e+02,15296200068
2.559642000000e+08,2.240000e+01,2.210000e+01,9.740000e+02,15296200069
2.559648000000e+08,2.270000e+01,2.230000e+01,9.740000e+02,15296200070
2.559660000000e+08,2.300000e+01,2.260000e+01,9.740000e+02,15296200071
2.559672000000e+08,2.330000e+01,2.280000e+01,9.740000e+02,15296200072
2.559684000000e+08,2.350000e+01,2.300000e+01,9.740000e+02,15296200073
2.559690000000e+08,2.350000e+01,2.310000e+01,9.730000e+02,15296200074
2.559702000000e+08,2.370000e+01,2.330000e+01,9.730000e+02,15296200075
2.559714000000e+08,2.380000e+01,2.340000e+01,9.730000e+02,15296200076
2.559726000000e+08,2.390000e+01,2.370000e+01,9.730000e+02,15296200077
2.559732000000e+08,2.380000e+01,2.380000e+01,9.730000e+02,15296200078
2.559744000000e+08,2.380000e+01,2.400000e+01,9.730000e+02,15296200081
2.559756000000e+08,2.390000e+01,2.420000e+01,9.730000e+02,15296200082
2.559762000000e+08,2.390000e+01,2.420000e+01,9.730000e+02,15296200083
2.559774000000e+08,2.380000e+01,2.420000e+01,9.730000e+02,15296200084
2.559774000000e+08,2.380000e+01,2.420000e+01,9.730000e+02,15296200085
2.559786000000e+08,2.380000e+01,2.420000e+01,9.730000e+02,15296200086
2.559798000000e+08,2.370000e+01,2.410000e+01,9.740000e+02,15296200087
2.559804000000e+08,2.370000e+01,2.410000e+01,9.740000e+02,15296200088
2.559816000000e+08,2.350000e+01,2.400000e+01,9.740000e+02,15296200089
2.559822000000e+08,2.350000e+01,2.400000e+01,9.740000e+02,15296200090
2.559828000000e+08,2.340000e+01,2.390000e+01,9.740000e+02,15296200091
2.559834000000e+08,2.340000e+01,2.380000e+01,9.740000e+02,15296200093
2.559846000000e+08,2.340000e+01,2.360000e+01,9.740000e+02,15296200094
2.559852000000e+08,2.330000e+01,2.350000e+01,9.740000e+02,15296200096
2.559858000000e+08,2.330000e+01,2.350000e+01,9.740000e+02,15296200097
2.559864000000e+08,2.330000e+01,2.340000e+01,9.740000e+02,15296200098
2.559876000000e+08,2.320000e+01,2.330000e+01,9.750000e+02,15296200099
2.559882000000e+08,2.320000e+01,2.320000e+01,9.750000e+02,15296200100
2.559894000000e+08,2.310000e+01,2.310000e+01,9.750000e+02,15296200102
2.559906000000e+08,2.310000e+01,2.300000e+01,9.750000e+02,15296200103
2.559918000000e+08,2.300000e+01,2.300000e+01,9.750000e+02,15296200104
2.559924000000e+08,2.300000e+01,2.290000e+01,9.750000e+02,15296200105
2.559936000000e+08,2.300000e+01,2.280000e+01,9.750000e+02,15296200106
2.559936000000e+08,2.300000e+01,2.280000e+01,9.750000e+02,15296200107
2.559942000000e+08,2.290000e+01,2.280000e+01,9.750000e+02,15296200109
2.559954000000e+08,2.280000e+01,2.270000e+01,9.750000e+02,15296200110
2.559966000000e+08,2.270000e+01,2.270000e+01,9.740000e+02,15296200111
2.559972000000e+08,2.270000e+01,2.260000e+01,9.740000e+02,15296200112
2.559978000000e+08,2.270000e+01,2.260000e+01,9.740000e+02,15296200113
2.559990000000e+08,2.260000e+01,2.250000e+01,9.740000e+02,15296200114
