#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.558304020000e+08,2.558304630000e+08,4.547541e+01,8.634226e-01,4.178688e+01,8.276659e-01,9.188897e-01,5.183421e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558304630000e+08,2.558305240000e+08,4.496721e+01,8.585845e-01,4.116393e+01,8.214734e-01,9.154211e-01,5.312863e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558305240000e+08,2.558305850000e+08,4.422951e+01,8.515127e-01,4.054099e+01,8.152339e-01,9.166049e-01,5.322804e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558305850000e+08,2.558306460000e+08,4.539344e+01,8.626441e-01,4.154099e+01,8.252271e-01,9.151318e-01,5.296059e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558306460000e+08,2.558307070000e+08,4.662295e+01,8.742486e-01,4.236066e+01,8.333288e-01,9.085795e-01,5.404288e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558307070000e+08,2.558307680000e+08,4.411475e+01,8.504074e-01,4.055738e+01,8.153987e-01,9.193608e-01,5.248790e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100001
2.558308330000e+08,2.558308940000e+08,4.557377e+01,8.643558e-01,4.162295e+01,8.260409e-01,9.133093e-01,5.336699e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558308940000e+08,2.558309550000e+08,4.570492e+01,8.655986e-01,4.203279e+01,8.300976e-01,9.196557e-01,5.148063e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558309550000e+08,2.558310160000e+08,4.560656e+01,8.646667e-01,4.221312e+01,8.318763e-01,9.255931e-01,4.975516e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558310160000e+08,2.558310770000e+08,4.673771e+01,8.753239e-01,4.291803e+01,8.387934e-01,9.182743e-01,5.130586e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558310770000e+08,2.558311380000e+08,4.572131e+01,8.657539e-01,4.200000e+01,8.297738e-01,9.186088e-01,5.177614e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558311380000e+08,2.558311990000e+08,4.472131e+01,8.562338e-01,4.111475e+01,8.209826e-01,9.193549e-01,5.213249e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558311990000e+08,2.558312600000e+08,4.481967e+01,8.571749e-01,4.075410e+01,8.173738e-01,9.092904e-01,5.492608e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558312600000e+08,2.558313210000e+08,4.755738e+01,8.829661e-01,4.349180e+01,8.443817e-01,9.145122e-01,5.191262e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558313210000e+08,2.558313820000e+08,4.685246e+01,8.763978e-01,4.267213e+01,8.363869e-01,9.107768e-01,5.332290e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558313820000e+08,2.558314430000e+08,4.480328e+01,8.570181e-01,4.100000e+01,8.198360e-01,9.151116e-01,5.331401e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558314430000e+08,2.558315040000e+08,4.462295e+01,8.552917e-01,4.131147e+01,8.229443e-01,9.257898e-01,5.023933e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558315040000e+08,2.558315650000e+08,4.567213e+01,8.652881e-01,4.200000e+01,8.297738e-01,9.195980e-01,5.151597e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558315650000e+08,2.558316260000e+08,4.372131e+01,8.466067e-01,4.008197e+01,8.106056e-01,9.167604e-01,5.349109e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558316260000e+08,2.558316870000e+08,4.542623e+01,8.629556e-01,4.211475e+01,8.309066e-01,9.271021e-01,4.938589e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558316870000e+08,2.558317480000e+08,4.465574e+01,8.556058e-01,4.119672e+01,8.218005e-01,9.225404e-01,5.121850e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558317480000e+08,2.558318090000e+08,4.455738e+01,8.546630e-01,4.103279e+01,8.201638e-01,9.208977e-01,5.176968e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558318090000e+08,2.558318700000e+08,4.368853e+01,8.462892e-01,4.055738e+01,8.153987e-01,9.283302e-01,4.996556e-03,2.180000e+01,2.150000e+01,9.750000e+02,15296100003
2.558318900000e+08,2.558319510000e+08,4.596721e+01,8.680788e-01,4.147541e+01,8.245755e-01,9.022825e-01,5.607489e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100004
2.558319510000e+08,2.558320120000e+08,4.557377e+01,8.643558e-01,4.118033e+01,8.216370e-01,9.035971e-01,5.597705e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100004
2.558320120000e+08,2.558320730000e+08,4.534426e+01,8.621766e-01,4.111475e+01,8.209826e-01,9.067245e-01,5.529621e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100004
2.558320940000e+08,2.558321550000e+08,4.444262e+01,8.535617e-01,4.067213e+01,8.165514e-01,9.151605e-01,5.351592e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558321550000e+08,2.558322160000e+08,4.591803e+01,8.676143e-01,4.236066e+01,8.333288e-01,9.225277e-01,5.051338e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558322160000e+08,2.558322770000e+08,4.481967e+01,8.571749e-01,4.104918e+01,8.203276e-01,9.158742e-01,5.308640e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558322770000e+08,2.558323380000e+08,4.593443e+01,8.677692e-01,4.221312e+01,8.318763e-01,9.189864e-01,5.154652e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558323380000e+08,2.558323990000e+08,4.593443e+01,8.677692e-01,4.216393e+01,8.313916e-01,9.179158e-01,5.185579e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558323990000e+08,2.558324600000e+08,4.393443e+01,8.486674e-01,4.037705e+01,8.135839e-01,9.190298e-01,5.269385e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558324600000e+08,2.558325210000e+08,4.570492e+01,8.655986e-01,4.172131e+01,8.270163e-01,9.128407e-01,5.342050e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558325210000e+08,2.558325820000e+08,4.508197e+01,8.596793e-01,4.178688e+01,8.276659e-01,9.269091e-01,4.963453e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558325820000e+08,2.558326430000e+08,4.578688e+01,8.663745e-01,4.157377e+01,8.255527e-01,9.079843e-01,5.469338e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558326430000e+08,2.558327040000e+08,4.639344e+01,8.720942e-01,4.268853e+01,8.365476e-01,9.201413e-01,5.095597e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558327040000e+08,2.558327650000e+08,4.542623e+01,8.629556e-01,4.200000e+01,8.297738e-01,9.245760e-01,5.016581e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558327650000e+08,2.558328260000e+08,4.654099e+01,8.734798e-01,4.296721e+01,8.392738e-01,9.232124e-01,4.997049e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558328260000e+08,2.558328870000e+08,4.662295e+01,8.742486e-01,4.300000e+01,8.395940e-01,9.222925e-01,5.019968e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558328870000e+08,2.558329480000e+08,4.418033e+01,8.510392e-01,4.095082e+01,8.193442e-01,9.269017e-01,5.014078e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558329480000e+08,2.558330090000e+08,4.483607e+01,8.573316e-01,4.126229e+01,8.224543e-01,9.202925e-01,5.178857e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558330090000e+08,2.558330700000e+08,4.619672e+01,8.702433e-01,4.240984e+01,8.338125e-01,9.180270e-01,5.167645e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558330700000e+08,2.558331310000e+08,4.537705e+01,8.624883e-01,4.186885e+01,8.284773e-01,9.226879e-01,5.076544e-03,2.170000e+01,2.140000e+01,9.750000e+02,15296100005
2.558331480000e+08,2.558332090000e+08,4.516393e+01,8.604606e-01,4.162295e+01,8.260409e-01,9.215971e-01,5.121247e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558332090000e+08,2.558332700000e+08,4.626229e+01,8.708607e-01,4.275410e+01,8.371899e-01,9.241673e-01,4.983393e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558332700000e+08,2.558333310000e+08,4.613115e+01,8.696254e-01,4.245901e+01,8.342958e-01,9.203980e-01,5.102556e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558333310000e+08,2.558333920000e+08,4.652459e+01,8.733259e-01,4.262295e+01,8.359048e-01,9.161381e-01,5.203033e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558333920000e+08,2.558334530000e+08,4.452459e+01,8.543485e-01,4.129508e+01,8.227810e-01,9.274669e-01,4.976827e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558334530000e+08,2.558335140000e+08,4.532787e+01,8.620208e-01,4.188525e+01,8.286395e-01,9.240506e-01,5.038049e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558335140000e+08,2.558335750000e+08,4.673771e+01,8.753239e-01,4.300000e+01,8.395940e-01,9.200280e-01,5.080083e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558335750000e+08,2.558336360000e+08,4.577049e+01,8.662193e-01,4.249180e+01,8.346179e-01,9.283668e-01,4.880444e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558336360000e+08,2.558336970000e+08,4.629508e+01,8.711691e-01,4.272131e+01,8.368688e-01,9.228045e-01,5.022482e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558336970000e+08,2.558337580000e+08,4.537705e+01,8.624883e-01,4.108197e+01,8.206551e-01,9.053468e-01,5.564063e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558337580000e+08,2.558338190000e+08,4.498361e+01,8.587410e-01,4.142623e+01,8.240865e-01,9.209183e-01,5.151769e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558338190000e+08,2.558338800000e+08,4.675410e+01,8.754774e-01,4.308197e+01,8.403938e-01,9.214586e-01,5.037470e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100006
2.558339580000e+08,2.558340190000e+08,4.595082e+01,8.679240e-01,3.854099e+01,7.948707e-01,8.387442e-01,6.946417e-03,2.170000e+01,2.130000e+01,9.740000e+02,15296100008
2.558340530000e+08,2.558341140000e+08,4.506557e+01,8.595231e-01,4.136066e+01,8.234340e-01,9.177883e-01,5.239029e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558341140000e+08,2.558341750000e+08,4.690164e+01,8.768576e-01,4.295082e+01,8.391137e-01,9.157637e-01,5.192569e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558341750000e+08,2.558342360000e+08,4.340984e+01,8.435856e-01,3.995082e+01,8.092784e-01,9.203172e-01,5.262499e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558342360000e+08,2.558342970000e+08,4.559016e+01,8.645113e-01,4.204918e+01,8.302595e-01,9.223301e-01,5.075387e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558342970000e+08,2.558343580000e+08,4.400000e+01,8.493006e-01,4.054099e+01,8.152339e-01,9.213860e-01,5.194928e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558343580000e+08,2.558344190000e+08,4.488525e+01,8.578017e-01,4.080328e+01,8.178669e-01,9.090577e-01,5.494928e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100010
2.558344580000e+08,2.558345190000e+08,4.573771e+01,8.659090e-01,4.237705e+01,8.334901e-01,9.265233e-01,4.939705e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558345190000e+08,2.558345800000e+08,4.704918e+01,8.782358e-01,4.336066e+01,8.431076e-01,9.216028e-01,5.017429e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558345800000e+08,2.558346410000e+08,4.518033e+01,8.606167e-01,4.180328e+01,8.278283e-01,9.252540e-01,5.009390e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558346410000e+08,2.558347020000e+08,4.532787e+01,8.620208e-01,4.155738e+01,8.253899e-01,9.168174e-01,5.251824e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558347020000e+08,2.558347630000e+08,4.609836e+01,8.693163e-01,4.236066e+01,8.333288e-01,9.189189e-01,5.147433e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558347630000e+08,2.558348240000e+08,4.690164e+01,8.768576e-01,4.301639e+01,8.397540e-01,9.171618e-01,5.153228e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558348240000e+08,2.558348850000e+08,4.585246e+01,8.669946e-01,4.195082e+01,8.292879e-01,9.149088e-01,5.275759e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558348850000e+08,2.558349460000e+08,4.486885e+01,8.576450e-01,4.147541e+01,8.245755e-01,9.243698e-01,5.053977e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558349460000e+08,2.558350070000e+08,4.601639e+01,8.685431e-01,4.268853e+01,8.365476e-01,9.276808e-01,4.888830e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558350070000e+08,2.558350680000e+08,4.480328e+01,8.570181e-01,4.136066e+01,8.234340e-01,9.231614e-01,5.094584e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558350680000e+08,2.558351290000e+08,4.539344e+01,8.626441e-01,4.185246e+01,8.283151e-01,9.219935e-01,5.096451e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558351290000e+08,2.558351900000e+08,4.521312e+01,8.609289e-01,4.172131e+01,8.270163e-01,9.227701e-01,5.083259e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558351900000e+08,2.558352510000e+08,4.604918e+01,8.688524e-01,4.222951e+01,8.320379e-01,9.170523e-01,5.203832e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558352510000e+08,2.558353120000e+08,4.688525e+01,8.767044e-01,4.329508e+01,8.424698e-01,9.234266e-01,4.972299e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558353120000e+08,2.558353730000e+08,4.422951e+01,8.515127e-01,4.091803e+01,8.190161e-01,9.251297e-01,5.066816e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558353730000e+08,2.558354340000e+08,4.501639e+01,8.590540e-01,4.167213e+01,8.265287e-01,9.257101e-01,5.004400e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558354340000e+08,2.558354950000e+08,4.511475e+01,8.599919e-01,4.142623e+01,8.240865e-01,9.182413e-01,5.223015e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100012
2.558355090000e+08,2.558355700000e+08,4.377049e+01,8.470827e-01,4.000000e+01,8.097763e-01,9.138577e-01,5.429901e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558355700000e+08,2.558356310000e+08,4.467213e+01,8.557628e-01,4.116393e+01,8.214734e-01,9.214679e-01,5.153241e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558356310000e+08,2.558356920000e+08,4.498361e+01,8.587410e-01,4.078688e+01,8.177025e-01,9.067056e-01,5.552249e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558356920000e+08,2.558357530000e+08,4.608197e+01,8.691617e-01,4.240984e+01,8.338125e-01,9.203131e-01,5.107766e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558357530000e+08,2.558358140000e+08,4.409836e+01,8.502494e-01,4.044262e+01,8.142443e-01,9.171004e-01,5.316289e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558358140000e+08,2.558358750000e+08,4.581967e+01,8.666846e-01,4.236066e+01,8.333288e-01,9.245080e-01,4.997063e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558358750000e+08,2.558359360000e+08,4.542623e+01,8.629556e-01,4.167213e+01,8.265287e-01,9.173583e-01,5.230591e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558359360000e+08,2.558359970000e+08,4.581967e+01,8.666846e-01,4.147541e+01,8.245755e-01,9.051878e-01,5.541285e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558359970000e+08,2.558360580000e+08,4.595082e+01,8.679240e-01,4.219672e+01,8.317148e-01,9.183018e-01,5.173535e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558360580000e+08,2.558361190000e+08,4.495082e+01,8.584280e-01,4.162295e+01,8.260409e-01,9.259664e-01,5.000094e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558361190000e+08,2.558361800000e+08,4.503279e+01,8.592104e-01,4.127869e+01,8.226177e-01,9.166363e-01,5.274212e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558361800000e+08,2.558362410000e+08,4.572131e+01,8.657539e-01,4.232787e+01,8.330063e-01,9.257799e-01,4.963527e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558362410000e+08,2.558363020000e+08,4.736066e+01,8.811380e-01,4.318033e+01,8.413526e-01,9.117342e-01,5.277846e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558363020000e+08,2.558363630000e+08,4.527869e+01,8.615530e-01,4.159016e+01,8.257154e-01,9.185373e-01,5.204942e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558363630000e+08,2.558364240000e+08,4.570492e+01,8.655986e-01,4.237705e+01,8.334901e-01,9.271879e-01,4.920840e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558364240000e+08,2.558364850000e+08,4.577049e+01,8.662193e-01,4.213115e+01,8.310683e-01,9.204871e-01,5.120000e-03,2.160000e+01,2.120000e+01,9.750000e+02,15296100013
2.558365020000e+08,2.558365630000e+08,4.506557e+01,8.595231e-01,4.157377e+01,8.255527e-01,9.225173e-01,5.099203e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558365630000e+08,2.558366240000e+08,4.406557e+01,8.499332e-01,4.085246e+01,8.183596e-01,9.270833e-01,5.014853e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558366240000e+08,2.558366850000e+08,4.436066e+01,8.527742e-01,4.073771e+01,8.172094e-01,9.183297e-01,5.264627e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558366850000e+08,2.558367460000e+08,4.427869e+01,8.519860e-01,4.095082e+01,8.193442e-01,9.248427e-01,5.072912e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558367460000e+08,2.558368070000e+08,4.627869e+01,8.710150e-01,4.231147e+01,8.328450e-01,9.142756e-01,5.269087e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558368070000e+08,2.558368680000e+08,4.591803e+01,8.676143e-01,4.283607e+01,8.379920e-01,9.328811e-01,4.728016e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558368680000e+08,2.558369290000e+08,4.532787e+01,8.620208e-01,4.147541e+01,8.245755e-01,9.150090e-01,5.303365e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558369290000e+08,2.558369900000e+08,4.575410e+01,8.660642e-01,4.240984e+01,8.338125e-01,9.269079e-01,4.926899e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558369900000e+08,2.558370510000e+08,4.467213e+01,8.557628e-01,4.106557e+01,8.204914e-01,9.192660e-01,5.218738e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100014
2.558371160000e+08,2.558371770000e+08,4.544262e+01,8.631113e-01,4.177049e+01,8.275036e-01,9.191919e-01,5.176473e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558371770000e+08,2.558372380000e+08,4.598361e+01,8.682336e-01,4.240984e+01,8.338125e-01,9.222816e-01,5.055070e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558372380000e+08,2.558372990000e+08,4.477049e+01,8.567045e-01,4.090164e+01,8.188520e-01,9.135848e-01,5.376612e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558372990000e+08,2.558373600000e+08,4.655738e+01,8.736336e-01,4.283607e+01,8.379920e-01,9.200704e-01,5.088680e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558373600000e+08,2.558374210000e+08,4.683607e+01,8.762445e-01,4.368853e+01,8.462892e-01,9.327967e-01,4.684182e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558374210000e+08,2.558374820000e+08,4.590164e+01,8.674595e-01,4.198361e+01,8.296118e-01,9.146429e-01,5.280398e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558374820000e+08,2.558375430000e+08,4.455738e+01,8.546630e-01,4.059016e+01,8.157282e-01,9.109640e-01,5.462718e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558375430000e+08,2.558376040000e+08,4.440984e+01,8.532468e-01,4.109836e+01,8.208188e-01,9.254338e-01,5.047070e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558376040000e+08,2.558376650000e+08,4.529508e+01,8.617090e-01,4.144262e+01,8.242495e-01,9.149475e-01,5.307025e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558376650000e+08,2.558377260000e+08,4.562295e+01,8.648221e-01,4.213115e+01,8.310683e-01,9.234639e-01,5.039490e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558377260000e+08,2.558377870000e+08,4.495082e+01,8.584280e-01,4.121312e+01,8.219640e-01,9.168490e-01,5.272892e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558377870000e+08,2.558378480000e+08,4.481967e+01,8.571749e-01,4.109836e+01,8.208188e-01,9.169714e-01,5.277065e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558378480000e+08,2.558379090000e+08,4.544262e+01,8.631113e-01,4.165574e+01,8.263661e-01,9.166667e-01,5.249506e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558379090000e+08,2.558379700000e+08,4.634426e+01,8.716318e-01,4.296721e+01,8.392738e-01,9.271312e-01,4.888531e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558379700000e+08,2.558380310000e+08,4.624590e+01,8.707063e-01,4.273771e+01,8.370293e-01,9.241404e-01,4.985087e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558380310000e+08,2.558380920000e+08,4.416393e+01,8.508812e-01,4.040984e+01,8.139142e-01,9.149963e-01,5.373161e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558380920000e+08,2.558381530000e+08,4.401639e+01,8.494588e-01,4.052459e+01,8.150690e-01,9.206704e-01,5.215520e-03,2.160000e+01,2.130000e+01,9.750000e+02,15296100015
2.558381700000e+08,2.558382310000e+08,4.470492e+01,8.560768e-01,4.137705e+01,8.235971e-01,9.255592e-01,5.026492e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558382310000e+08,2.558382920000e+08,4.500000e+01,8.588974e-01,4.144262e+01,8.242495e-01,9.209472e-01,5.149972e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558382920000e+08,2.558383530000e+08,4.562295e+01,8.648221e-01,4.193443e+01,8.291258e-01,9.191520e-01,5.167395e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558383530000e+08,2.558384140000e+08,4.540984e+01,8.627998e-01,4.185246e+01,8.283151e-01,9.216607e-01,5.105468e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558384140000e+08,2.558384750000e+08,4.475410e+01,8.565475e-01,4.101639e+01,8.199999e-01,9.164835e-01,5.295014e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558384750000e+08,2.558385360000e+08,4.496721e+01,8.585845e-01,4.106557e+01,8.204914e-01,9.132337e-01,5.374692e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558385360000e+08,2.558385970000e+08,4.560656e+01,8.646667e-01,4.183607e+01,8.281528e-01,9.173257e-01,5.221178e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558385970000e+08,2.558386580000e+08,4.478688e+01,8.568612e-01,4.067213e+01,8.165514e-01,9.081259e-01,5.526233e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558386580000e+08,2.558387190000e+08,4.488525e+01,8.578017e-01,4.122951e+01,8.221275e-01,9.185537e-01,5.227225e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558387190000e+08,2.558387800000e+08,4.577049e+01,8.662193e-01,4.190164e+01,8.288016e-01,9.154728e-01,5.264574e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100016
2.558388240000e+08,2.558388850000e+08,4.413115e+01,8.505654e-01,4.045901e+01,8.144094e-01,9.167905e-01,5.323338e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558388850000e+08,2.558389460000e+08,4.672131e+01,8.751704e-01,4.303279e+01,8.399140e-01,9.210526e-01,5.051131e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558389460000e+08,2.558390070000e+08,4.568853e+01,8.654433e-01,4.208197e+01,8.305831e-01,9.210621e-01,5.107624e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558390070000e+08,2.558390680000e+08,4.462295e+01,8.552917e-01,4.114754e+01,8.213098e-01,9.221161e-01,5.136563e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558390680000e+08,2.558391290000e+08,4.622951e+01,8.705520e-01,4.278688e+01,8.375108e-01,9.255319e-01,4.943747e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558391290000e+08,2.558391900000e+08,4.640984e+01,8.722482e-01,4.240984e+01,8.338125e-01,9.138114e-01,5.274524e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558391900000e+08,2.558392510000e+08,4.527869e+01,8.615530e-01,4.103279e+01,8.201638e-01,9.062274e-01,5.546830e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558392510000e+08,2.558393120000e+08,4.660656e+01,8.740949e-01,4.290164e+01,8.386332e-01,9.205065e-01,5.073302e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558393120000e+08,2.558393730000e+08,4.593443e+01,8.677692e-01,4.239344e+01,8.336513e-01,9.229122e-01,5.038938e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558393730000e+08,2.558394340000e+08,4.385246e+01,8.478754e-01,4.062295e+01,8.160576e-01,9.263551e-01,5.050079e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558394340000e+08,2.558394950000e+08,4.580328e+01,8.665295e-01,4.200000e+01,8.297738e-01,9.169649e-01,5.220281e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
2.558394950000e+08,2.558395560000e+08,4.649180e+01,8.730181e-01,4.273771e+01,8.370293e-01,9.192525e-01,5.115981e-03,2.160000e+01,2.130000e+01,9.760000e+02,15296100017
