#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.831459100350e+08,3.831459719979e+08,6.196296072006e+01,2975,2797,1765,178,178,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400002,8,0,512
3,3.831459810209e+08,3.831470039627e+08,1.022941754520e+03,47918,45001,41416,2917,2917,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.935547e+00,5443400003,8,0,512
4,3.831470070527e+08,3.831479779532e+08,9.709004537463e+02,45865,43059,39639,2806,2806,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.871398e+00,5443400004,8,0,512
5,3.831479870206e+08,3.831490039474e+08,1.016926855505e+03,47945,44979,40801,2966,2966,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.990177e+00,5443400005,8,0,512
6,3.831490060662e+08,3.831499279732e+08,9.219070736766e+02,43666,41025,37388,2641,2641,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998917e+00,5443400006,0,0,512
7,3.831499370145e+08,3.831509539965e+08,1.016981936991e+03,47928,44973,41069,2955,2955,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400007,0,0,512
8,3.831509571697e+08,3.831512709968e+08,3.138271646500e+02,14780,13861,12212,919,919,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400008,8,0,512
9,3.831512801279e+08,3.831520459670e+08,7.658390771151e+02,36364,34143,30927,2221,2221,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400009,8,0,512
10,3.831520550371e+08,3.831530729618e+08,1.017924681306e+03,47943,44976,41334,2967,2967,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999019e+00,5443400010,0,0,512
11,3.831530751611e+08,3.831540969769e+08,1.021815777957e+03,47941,44941,40966,3000,3000,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.835776e+00,5443400011,8,0,512
12,3.831540990184e+08,3.831541779904e+08,7.897198492289e+01,3760,3532,2904,228,228,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.625000e+00,5443400012,8,0,512
13,3.831541880426e+08,3.831552029991e+08,1.014956489086e+03,47932,45119,41165,2813,2813,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.962598e+00,5443400013,0,0,512
14,3.831552060154e+08,3.831561729678e+08,9.669524056315e+02,45862,43116,39190,2746,2746,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.998968e+00,5443400014,8,0,512
15,3.831561820769e+08,3.831571539581e+08,9.718811694980e+02,45855,43069,39177,2786,2786,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.991778e+00,5443400015,0,0,512
16,3.831571630400e+08,3.831581489923e+08,9.859523404241e+02,46523,43742,40167,2781,2781,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997973e+00,5443400016,8,0,512
17,3.831581590454e+08,3.831590649608e+08,9.059154566526e+02,42738,40244,36821,2494,2494,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997795e+00,5443400017,8,0,512
18,3.831590740603e+08,3.831600859932e+08,1.011932996094e+03,47968,44982,41213,2986,2986,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.997038e+00,5443400018,8,0,512
20,3.831601300116e+08,3.831611539587e+08,1.023947059989e+03,47945,44990,41191,2955,2955,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.968780e+00,5443400020,0,0,512
21,3.831611560497e+08,3.831621729504e+08,1.016900665700e+03,47961,45037,41352,2924,2924,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5443400021,8,0,512
22,3.831621750306e+08,3.831624599810e+08,2.849504081607e+02,13602,12770,11233,832,832,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979021e+00,5443400022,8,0,512
23,3.831624700555e+08,3.831634989736e+08,1.028918096304e+03,47911,44992,41232,2919,2919,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400023,8,0,512
24,3.831635020496e+08,3.831645109947e+08,1.008945078731e+03,47927,44997,41200,2930,2930,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400024,0,0,512
25,3.831645140298e+08,3.831653879972e+08,8.739673520327e+02,41373,38847,35635,2526,2526,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.946286e+00,5443400025,8,0,512
28,3.831654391738e+08,3.831664629816e+08,1.023807745218e+03,47922,44986,41049,2936,2936,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980487e+00,5443400028,8,0,512
29,3.831664650471e+08,3.831674789711e+08,1.013924036384e+03,47916,44971,41052,2945,2945,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5443400029,8,0,512
30,3.831674821714e+08,3.831685029938e+08,1.020822380662e+03,47947,45012,40728,2935,2935,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999022e+00,5443400030,8,0,512
31,3.831685050745e+08,3.831695229627e+08,1.017888168335e+03,47918,44966,41171,2952,2952,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400031,8,0,512
32,3.831695260119e+08,3.831705459813e+08,1.019969430387e+03,47948,45063,41132,2885,2885,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.982371e+00,5443400032,8,0,512
33,3.831705480296e+08,3.831715679919e+08,1.019962280571e+03,47912,44988,41204,2924,2924,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.973556e+00,5443400033,8,0,512
34,3.831715712481e+08,3.831725959947e+08,1.024746594667e+03,47920,44935,40957,2985,2985,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400034,8,0,512
35,3.831725991857e+08,3.831736129933e+08,1.013807625949e+03,47939,45107,40917,2832,2832,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400035,8,0,512
36,3.831736160153e+08,3.831746289931e+08,1.012977789700e+03,47944,44908,40998,3036,3036,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400036,0,0,512
37,3.831746310364e+08,3.831756549953e+08,1.023958840489e+03,47947,45055,41124,2892,2892,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.921951e+00,5443400037,8,0,512
38,3.831756572071e+08,3.831766739831e+08,1.016775969863e+03,47925,45052,41010,2873,2873,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.866404e+00,5443400038,8,0,512
39,3.831766770267e+08,3.831776979917e+08,1.020965081692e+03,47920,44940,41200,2980,2980,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.911938e+00,5443400039,0,0,512
40,3.831777010128e+08,3.831787069532e+08,1.005940445065e+03,47944,45019,41200,2925,2925,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.967229e+00,5443400040,8,0,512
41,3.831787100258e+08,3.831797309483e+08,1.020922474384e+03,47958,45010,41105,2948,2948,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.965755e+00,5443400041,0,0,512
42,3.831797330639e+08,3.831807549377e+08,1.021873771131e+03,47932,44978,40966,2954,2954,0,1,e,B,2019,2,21,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979472e+00,5443400042,0,0,512
1,3.831807570526e+08,3.831817739930e+08,1.016940450251e+03,47922,45006,41329,2916,2916,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400001,8,0,512
2,3.831817770236e+08,3.831827869766e+08,1.009952923656e+03,47947,45099,41306,2848,2848,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993076e+00,5443400002,0,0,512
3,3.831827900436e+08,3.831838069699e+08,1.016926295340e+03,47951,45065,41462,2886,2886,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993124e+00,5443400003,0,0,512
4,3.831838090541e+08,3.831848259985e+08,1.016944437504e+03,47944,45052,41377,2892,2892,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443400004,8,0,512
5,3.831848280241e+08,3.831858449671e+08,1.016943006456e+03,47965,45017,41162,2948,2948,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.986248e+00,5443500005,8,0,512
6,3.831858470108e+08,3.831868649906e+08,1.017979750514e+03,47927,45031,41252,2896,2896,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988225e+00,5443500006,8,0,512
7,3.831868680185e+08,3.831878829768e+08,1.014958230674e+03,47955,44917,41234,3038,3038,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500007,8,0,512
8,3.831878852000e+08,3.831888979800e+08,1.012779997766e+03,47933,45060,41470,2873,2873,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500008,0,0,512
9,3.831889010602e+08,3.831899169605e+08,1.015900287271e+03,47942,45014,41119,2928,2928,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500009,8,0,512
10,3.831899191042e+08,3.831909349977e+08,1.015893459976e+03,47956,45123,41194,2833,2833,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995084e+00,5443500010,8,0,512
11,3.831909370224e+08,3.831919559849e+08,1.018962512970e+03,47943,44999,41001,2944,2944,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.928432e+00,5443500011,8,0,512
12,3.831919580413e+08,3.831929779769e+08,1.019935612202e+03,47924,45013,41481,2911,2911,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5443500012,8,0,512
13,3.831929811356e+08,3.831939989858e+08,1.017850214362e+03,47914,45035,41295,2879,2879,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500013,8,0,512
14,3.831940020141e+08,3.831950169988e+08,1.014984672129e+03,47951,45086,41339,2865,2865,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999016e+00,5443500014,8,0,512
15,3.831950190193e+08,3.831960379742e+08,1.018954951048e+03,47950,45001,41357,2949,2949,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500015,8,0,512
16,3.831960400827e+08,3.831970589796e+08,1.018896942019e+03,47913,45019,41264,2894,2894,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996078e+00,5443500016,0,0,512
17,3.831970620136e+08,3.831980759766e+08,1.013962996185e+03,47971,45120,41194,2851,2851,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500017,8,0,512
18,3.831980780114e+08,3.831990889853e+08,1.010973943651e+03,47948,45094,41147,2854,2854,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999012e+00,5443500018,8,0,512
19,3.831990920388e+08,3.832001119585e+08,1.019919688404e+03,47926,45002,41350,2924,2924,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993144e+00,5443500019,8,0,512
20,3.832001150225e+08,3.832011319866e+08,1.016964148104e+03,47958,45034,41384,2924,2924,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993123e+00,5443500020,8,0,512
21,3.832011340523e+08,3.832021559836e+08,1.021931257069e+03,47950,45050,41494,2900,2900,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500021,8,0,512
22,3.832021580110e+08,3.832031719743e+08,1.013963264942e+03,47955,45049,41598,2906,2906,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993103e+00,5443500022,8,0,512
24,3.832190810199e+08,3.832196979957e+08,6.169757971764e+02,29188,27435,24966,1753,1753,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987054e+00,5443500024,8,0,512
25,3.832197080403e+08,3.832207189914e+08,1.010951105595e+03,47944,45035,41090,2909,2909,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.974309e+00,5443500025,8,0,512
26,3.832207210145e+08,3.832217339420e+08,1.012927491367e+03,47971,45127,41359,2844,2844,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.811637e+00,5443500026,8,0,512
27,3.832217360205e+08,3.832217999835e+08,6.396296411753e+01,3007,2840,1795,167,167,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.892308e+00,5443500027,8,0,512
28,3.832218090863e+08,3.832228189452e+08,1.009858903110e+03,47961,45117,41318,2844,2844,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.857567e+00,5443500028,8,0,512
29,3.832228210105e+08,3.832237689947e+08,9.479842383862e+02,44902,42181,38743,2721,2721,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.577450e+00,5443500029,8,0,512
31,3.832237870556e+08,3.832247869878e+08,9.999322332740e+02,47955,45122,41282,2833,2833,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904097e+00,5443500031,8,0,512
32,3.832247900239e+08,3.832257349753e+08,9.449514169097e+02,45070,42407,38438,2663,2663,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.977801e+00,5443500032,0,0,512
34,3.832257560138e+08,3.832267659792e+08,1.009965407968e+03,47955,45077,41003,2878,2878,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500034,8,0,512
35,3.832267680468e+08,3.832275859620e+08,8.179152281880e+02,38956,36595,33351,2361,2361,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500035,8,0,512
37,3.832276041953e+08,3.832286159940e+08,1.011798656821e+03,47929,45037,40815,2892,2892,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.956564e+00,5443500037,8,0,512
38,3.832286190498e+08,3.832296189858e+08,9.999360033274e+02,47978,45043,40986,2935,2935,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500038,8,0,512
39,3.832296210211e+08,3.832297519951e+08,1.309740826488e+02,6213,5839,4840,374,374,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500039,8,0,512
41,3.832297770205e+08,3.832307839675e+08,1.006947021008e+03,47946,44969,40836,2977,2977,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500041,8,0,512
42,3.832307860347e+08,3.832317859946e+08,9.999598898292e+02,47953,45049,40516,2904,2904,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993007e+00,5443500042,0,0,512
43,3.832317890289e+08,3.832327239975e+08,9.349686105847e+02,44483,41895,37894,2588,2588,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.995727e+00,5443500043,8,0,512
45,3.832327440450e+08,3.832337409765e+08,9.969315256476e+02,47989,45141,40948,2848,2848,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.829659e+00,5443500045,0,0,512
46,3.832337430333e+08,3.832347419654e+08,9.989320709705e+02,47983,45022,40774,2961,2961,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.980000e+00,5443500046,8,0,512
47,3.832347440815e+08,3.832357509973e+08,1.006915772259e+03,47975,45040,40475,2935,2935,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.893849e+00,5443500047,8,0,512
48,3.832357530941e+08,3.832367589887e+08,1.005894654334e+03,47959,44968,40615,2991,2991,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.993048e+00,5443500048,8,0,512
49,3.832367620120e+08,3.832377719909e+08,1.009978883505e+03,47937,44974,40603,2963,2963,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500049,8,0,512
50,3.832377750452e+08,3.832387809952e+08,1.005949992478e+03,47980,45110,40400,2870,2870,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500050,8,0,512
51,3.832387830184e+08,3.832397859880e+08,1.002969577014e+03,47980,45073,40855,2907,2907,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.979084e+00,5443500051,8,0,512
52,3.832397880304e+08,3.832407899976e+08,1.001967123091e+03,47990,45147,40916,2843,2843,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.933199e+00,5443500052,8,0,512
53,3.832407920275e+08,3.832417979919e+08,1.005964434743e+03,47972,45153,40840,2819,2819,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.833169e+00,5443500053,8,0,512
54,3.832418000110e+08,3.832427939641e+08,9.939531089664e+02,47981,45028,40558,2953,2953,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.904522e+00,5443500054,8,0,512
55,3.832427972045e+08,3.832437988388e+08,1.001634302378e+03,47973,45050,40536,2923,2923,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.988037e+00,5443500055,8,0,512
56,3.832438010648e+08,3.832443989409e+08,5.978761122227e+02,27227,25572,22988,1655,1655,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.996661e+00,5443500056,8,0,512
57,3.832444080161e+08,3.832454149458e+08,1.006929706872e+03,47965,45062,40831,2903,2903,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.976191e+00,5443500057,8,0,512
58,3.832454170247e+08,3.832464189881e+08,1.001963434041e+03,47958,45063,40673,2895,2895,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.985044e+00,5443500058,0,0,512
59,3.832464220131e+08,3.832465939955e+08,1.719824705124e+02,8308,7796,6780,512,512,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500059,8,0,512
60,3.832466030339e+08,3.832476109465e+08,1.007912685513e+03,47975,45104,40808,2871,2871,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.987116e+00,5443500060,8,0,512
61,3.832476130242e+08,3.832486519911e+08,1.038966831267e+03,44111,41352,37379,2759,2759,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.992308e+00,5443500061,8,0,512
63,3.832487030125e+08,3.832497049590e+08,1.001946536779e+03,47994,45078,40917,2916,2916,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,7.000000e+00,5443500063,8,0,512
64,3.832497070272e+08,3.832507209765e+08,1.013949343145e+03,47925,45104,40521,2821,2821,0,1,e,B,2019,2,22,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450087e+01,1.135733e+01,3.800000e+01,6.999015e+00,5443500064,0,0,512
