#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.831419400000e+08,2.839000e+01,1.488000e+01,1.022000e+03,5443400002
3.831422400000e+08,2.872000e+01,1.519000e+01,1.022000e+03,5443400003
3.831431400000e+08,2.760000e+01,1.494000e+01,1.022000e+03,5443400004
3.831440400000e+08,2.864000e+01,1.531000e+01,1.022000e+03,5443400005
3.831452400000e+08,2.783000e+01,1.563000e+01,1.022000e+03,5443400006
3.831461400000e+08,2.928000e+01,1.550000e+01,1.022000e+03,5443400007
3.831470400000e+08,2.788000e+01,1.606000e+01,1.022000e+03,5443400008
3.831473400000e+08,2.786000e+01,1.550000e+01,1.022000e+03,5443400009
3.831482400000e+08,2.889000e+01,1.531000e+01,1.022000e+03,5443400010
3.831491400000e+08,2.852000e+01,1.538000e+01,1.022000e+03,5443400011
3.831503400000e+08,2.847000e+01,1.494000e+01,1.022000e+03,5443400012
3.831503400000e+08,2.847000e+01,1.494000e+01,1.022000e+03,5443400013
3.831512400000e+08,2.798000e+01,1.438000e+01,1.021000e+03,5443400014
3.831524400000e+08,2.888000e+01,1.425000e+01,1.021000e+03,5443400015
3.831533400000e+08,2.742000e+01,1.375000e+01,1.021000e+03,5443400016
3.831542400000e+08,2.848000e+01,1.338000e+01,1.021000e+03,5443400017
3.831551400000e+08,2.793000e+01,1.313000e+01,1.021000e+03,5443400018
3.831563400000e+08,2.857000e+01,1.269000e+01,1.021000e+03,5443400020
3.831572400000e+08,2.735000e+01,1.256000e+01,1.021000e+03,5443400021
3.831584400000e+08,2.788000e+01,1.231000e+01,1.022000e+03,5443400022
3.831587400000e+08,2.844000e+01,1.225000e+01,1.022000e+03,5443400023
3.831596400000e+08,2.690000e+01,1.188000e+01,1.022000e+03,5443400024
3.831605400000e+08,2.807000e+01,1.194000e+01,1.021000e+03,5443400025
3.831617400000e+08,2.930000e+01,1.163000e+01,1.021000e+03,5443400028
3.831626400000e+08,2.649000e+01,1.144000e+01,1.021000e+03,5443400029
3.831635400000e+08,2.843000e+01,1.125000e+01,1.021000e+03,5443400030
3.831647400000e+08,2.852000e+01,1.100000e+01,1.021000e+03,5443400031
3.831656400000e+08,2.787000e+01,1.075000e+01,1.021000e+03,5443400032
3.831668400000e+08,2.843000e+01,1.069000e+01,1.021000e+03,5443400033
3.831677400000e+08,2.759000e+01,1.063000e+01,1.021000e+03,5443400034
3.831686400000e+08,2.813000e+01,1.025000e+01,1.022000e+03,5443400035
3.831698400000e+08,2.876000e+01,1.050000e+01,1.021000e+03,5443400036
3.831707400000e+08,2.781000e+01,1.019000e+01,1.022000e+03,5443400037
3.831719400000e+08,2.784000e+01,1.013000e+01,1.022000e+03,5443400038
3.831728400000e+08,2.828000e+01,1.006000e+01,1.022000e+03,5443400039
3.831737400000e+08,2.764000e+01,9.810000e+00,1.021000e+03,5443400040
3.831749400000e+08,2.825000e+01,9.810000e+00,1.021000e+03,5443400041
3.831758400000e+08,2.804000e+01,1.006000e+01,1.021000e+03,5443400042
3.831770400000e+08,2.682000e+01,9.630000e+00,1.022000e+03,5443400001
3.831779400000e+08,2.789000e+01,9.630000e+00,1.022000e+03,5443400002
3.831788400000e+08,2.743000e+01,9.810000e+00,1.021000e+03,5443400003
3.831800400000e+08,2.757000e+01,9.440000e+00,1.022000e+03,5443400004
3.831809400000e+08,2.827000e+01,9.310000e+00,1.022000e+03,5443500005
3.831821400000e+08,2.733000e+01,9.190000e+00,1.022000e+03,5443500006
3.831830400000e+08,2.750000e+01,9.190000e+00,1.021000e+03,5443500007
3.831839400000e+08,2.834000e+01,9.380000e+00,1.021000e+03,5443500008
3.831851400000e+08,2.727000e+01,9.310000e+00,1.021000e+03,5443500009
3.831860400000e+08,2.780000e+01,9.500000e+00,1.021000e+03,5443500010
3.831872400000e+08,2.828000e+01,9.380000e+00,1.020000e+03,5443500011
3.831881400000e+08,2.716000e+01,9.500000e+00,1.020000e+03,5443500012
3.831890400000e+08,2.755000e+01,9.500000e+00,1.020000e+03,5443500013
3.831902400000e+08,2.819000e+01,9.500000e+00,1.020000e+03,5443500014
3.831911400000e+08,2.737000e+01,8.940000e+00,1.020000e+03,5443500015
3.831923400000e+08,2.778000e+01,9.000000e+00,1.020000e+03,5443500016
3.831932400000e+08,2.799000e+01,8.630000e+00,1.020000e+03,5443500017
3.831941400000e+08,2.707000e+01,8.880000e+00,1.020000e+03,5443500018
3.831953400000e+08,2.759000e+01,9.190000e+00,1.020000e+03,5443500019
3.831962400000e+08,2.812000e+01,9.250000e+00,1.020000e+03,5443500020
3.831974400000e+08,2.710000e+01,9.190000e+00,1.020000e+03,5443500021
3.831983400000e+08,2.750000e+01,9.310000e+00,1.020000e+03,5443500022
3.832151400000e+08,2.802000e+01,1.313000e+01,1.019000e+03,5443500024
3.832157400000e+08,2.758000e+01,1.356000e+01,1.019000e+03,5443500025
3.832169400000e+08,2.720000e+01,1.419000e+01,1.019000e+03,5443500026
3.832178400000e+08,2.774000e+01,1.463000e+01,1.019000e+03,5443500027
3.832178400000e+08,2.774000e+01,1.463000e+01,1.019000e+03,5443500028
3.832190400000e+08,2.735000e+01,1.513000e+01,1.019000e+03,5443500029
3.832199400000e+08,2.859000e+01,1.538000e+01,1.018000e+03,5443500031
3.832208400000e+08,2.740000e+01,1.588000e+01,1.018000e+03,5443500032
3.832220400000e+08,2.851000e+01,1.625000e+01,1.018000e+03,5443500034
3.832229400000e+08,2.756000e+01,1.650000e+01,1.018000e+03,5443500035
3.832238400000e+08,2.883000e+01,1.725000e+01,1.018000e+03,5443500037
3.832247400000e+08,2.761000e+01,1.731000e+01,1.018000e+03,5443500038
3.832259400000e+08,2.834000e+01,1.800000e+01,1.018000e+03,5443500039
3.832259400000e+08,2.834000e+01,1.800000e+01,1.018000e+03,5443500041
3.832268400000e+08,2.843000e+01,1.794000e+01,1.018000e+03,5443500042
3.832280400000e+08,2.890000e+01,1.869000e+01,1.018000e+03,5443500043
3.832289400000e+08,2.886000e+01,1.844000e+01,1.018000e+03,5443500045
3.832298400000e+08,2.897000e+01,1.856000e+01,1.018000e+03,5443500046
3.832310400000e+08,2.890000e+01,1.875000e+01,1.018000e+03,5443500047
3.832319400000e+08,2.917000e+01,1.906000e+01,1.018000e+03,5443500048
3.832328400000e+08,2.949000e+01,1.912000e+01,1.018000e+03,5443500049
3.832340400000e+08,2.943000e+01,1.869000e+01,1.018000e+03,5443500050
3.832349400000e+08,2.928000e+01,1.862000e+01,1.018000e+03,5443500051
3.832358400000e+08,2.928000e+01,1.869000e+01,1.018000e+03,5443500052
3.832370400000e+08,2.882000e+01,1.800000e+01,1.018000e+03,5443500053
3.832379400000e+08,2.847000e+01,1.731000e+01,1.018000e+03,5443500054
3.832388400000e+08,2.882000e+01,1.719000e+01,1.018000e+03,5443500055
3.832400400000e+08,2.812000e+01,1.662000e+01,1.019000e+03,5443500056
3.832406400000e+08,2.885000e+01,1.625000e+01,1.019000e+03,5443500057
3.832415400000e+08,2.827000e+01,1.575000e+01,1.019000e+03,5443500058
3.832427400000e+08,2.854000e+01,1.506000e+01,1.019000e+03,5443500059
3.832427400000e+08,2.854000e+01,1.506000e+01,1.019000e+03,5443500060
3.832436400000e+08,2.806000e+01,1.488000e+01,1.019000e+03,5443500061
3.832448400000e+08,2.927000e+01,1.438000e+01,1.020000e+03,5443500063
3.832457400000e+08,2.777000e+01,1.406000e+01,1.020000e+03,5443500064
