#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.850815520000e+08,3.850816130000e+08,2.806557e+01,6.783003e-01,2.457377e+01,6.347036e-01,2.901639e+00,7.819672e+00,7.704918e+00,4.311475e+00,1.655738e+00,1.803279e-01,0.000000e+00,8.755841e-01,7.976915e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.243343e+01,1.205556e+01,1.191308e+01,51445600001
3.850816130000e+08,3.850816740000e+08,2.834426e+01,6.816598e-01,2.516393e+01,6.422800e-01,3.836066e+00,7.163934e+00,8.180327e+00,4.622951e+00,1.245902e+00,1.147541e-01,0.000000e+00,8.877964e-01,7.590364e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.243434e+01,1.221185e+01,1.187921e+01,51445600001
3.850816740000e+08,3.850817350000e+08,2.762295e+01,6.729304e-01,2.436065e+01,6.319454e-01,3.622951e+00,7.409836e+00,7.180328e+00,4.508197e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.818991e-01,7.862055e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.246938e+01,1.220943e+01,1.194092e+01,51445600001
3.850817350000e+08,3.850817960000e+08,2.790164e+01,6.763164e-01,2.490164e+01,6.389238e-01,3.081967e+00,7.901639e+00,7.704918e+00,4.409836e+00,1.573771e+00,2.295082e-01,0.000000e+00,8.924794e-01,7.508706e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.239072e+01,1.210086e+01,1.205687e+01,51445600001
3.850817960000e+08,3.850818570000e+08,2.783607e+01,6.755213e-01,2.493443e+01,6.393443e-01,3.639344e+00,7.786885e+00,7.278688e+00,4.704918e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.957597e-01,7.415574e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.250960e+01,1.215089e+01,1.203156e+01,51445600001
3.850818570000e+08,3.850819180000e+08,2.818033e+01,6.796857e-01,2.526229e+01,6.435340e-01,3.262295e+00,8.032787e+00,7.655738e+00,4.803279e+00,1.377049e+00,1.311475e-01,0.000000e+00,8.964514e-01,7.348480e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.248294e+01,1.212220e+01,1.196931e+01,51445600001
3.850819180000e+08,3.850819790000e+08,2.722951e+01,6.681208e-01,2.421312e+01,6.300288e-01,3.229508e+00,7.622951e+00,7.327869e+00,4.606557e+00,1.278689e+00,1.475410e-01,0.000000e+00,8.892233e-01,7.700958e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.244198e+01,1.220622e+01,1.199208e+01,51445600001
3.850819790000e+08,3.850820400000e+08,2.795082e+01,6.769122e-01,2.495082e+01,6.395544e-01,3.393443e+00,8.131147e+00,7.803279e+00,3.819672e+00,1.622951e+00,1.803279e-01,0.000000e+00,8.926686e-01,7.496289e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.241663e+01,1.219771e+01,1.184921e+01,51445600001
3.850820400000e+08,3.850821010000e+08,2.903279e+01,6.898894e-01,2.570492e+01,6.491472e-01,3.573771e+00,7.557377e+00,8.180327e+00,4.721312e+00,1.508197e+00,1.639344e-01,0.000000e+00,8.853755e-01,7.569953e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.248769e+01,1.214318e+01,1.202244e+01,51445600001
3.850821010000e+08,3.850821620000e+08,2.790164e+01,6.763164e-01,2.486885e+01,6.385030e-01,3.245902e+00,7.639344e+00,7.426229e+00,4.868853e+00,1.475410e+00,2.131148e-01,0.000000e+00,8.913044e-01,7.544653e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.248384e+01,1.216170e+01,1.193606e+01,51445600001
3.850821620000e+08,3.850822230000e+08,2.691803e+01,6.642885e-01,2.393443e+01,6.263925e-01,3.098361e+00,7.377049e+00,7.508197e+00,4.245902e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.891596e-01,7.747336e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242315e+01,1.202246e+01,1.205596e+01,51445600001
3.850822230000e+08,3.850822840000e+08,2.767213e+01,6.735291e-01,2.460656e+01,6.351269e-01,3.590164e+00,7.639344e+00,7.196721e+00,4.524590e+00,1.540984e+00,1.147541e-01,0.000000e+00,8.892180e-01,7.639281e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.240953e+01,1.215024e+01,1.204591e+01,51445600001
3.850822840000e+08,3.850823450000e+08,2.781967e+01,6.753223e-01,2.472131e+01,6.366062e-01,3.213115e+00,7.393443e+00,8.081967e+00,4.327869e+00,1.573771e+00,1.311475e-01,0.000000e+00,8.886270e-01,7.636754e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.256590e+01,1.209198e+01,1.194509e+01,51445600001
3.850823450000e+08,3.850824060000e+08,2.842623e+01,6.826447e-01,2.560656e+01,6.479040e-01,3.393443e+00,8.245902e+00,8.508197e+00,4.114754e+00,1.163934e+00,1.803279e-01,0.000000e+00,9.008074e-01,7.178457e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.249354e+01,1.214161e+01,1.199296e+01,51445600001
3.850824060000e+08,3.850824670000e+08,2.831148e+01,6.812654e-01,2.501639e+01,6.403943e-01,3.590164e+00,7.590164e+00,7.147541e+00,4.868853e+00,1.622951e+00,1.967213e-01,0.000000e+00,8.836132e-01,7.716791e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.238015e+01,1.200032e+01,1.206879e+01,51445600001
3.850824670000e+08,3.850825280000e+08,2.844262e+01,6.828415e-01,2.503279e+01,6.406041e-01,3.131148e+00,7.590164e+00,7.278688e+00,5.098361e+00,1.770492e+00,1.639344e-01,0.000000e+00,8.801153e-01,7.798336e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.251748e+01,1.219667e+01,1.193034e+01,51445600001
3.850825280000e+08,3.850825890000e+08,2.944262e+01,6.947417e-01,2.622951e+01,6.557377e-01,3.360656e+00,7.918033e+00,8.475410e+00,4.852459e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.908686e-01,7.357470e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.248162e+01,1.212106e+01,1.200981e+01,51445600001
3.850825890000e+08,3.850826500000e+08,2.832787e+01,6.814626e-01,2.498361e+01,6.399744e-01,3.327869e+00,7.639344e+00,7.803279e+00,4.573771e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.819444e-01,7.762328e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.229317e+01,1.206870e+01,1.192809e+01,51445600001
3.850826500000e+08,3.850827110000e+08,2.704918e+01,6.659048e-01,2.419672e+01,6.298155e-01,3.426229e+00,7.426229e+00,7.327869e+00,4.393443e+00,1.475410e+00,1.475410e-01,0.000000e+00,8.945454e-01,7.561221e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.249241e+01,1.209641e+01,1.195740e+01,51445600001
3.850827110000e+08,3.850827720000e+08,2.691803e+01,6.642885e-01,2.406557e+01,6.281064e-01,3.278688e+00,7.016394e+00,7.311475e+00,4.573771e+00,1.672131e+00,2.131148e-01,0.000000e+00,8.940316e-01,7.595878e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.253727e+01,1.215912e+01,1.204019e+01,51445600001
3.850827720000e+08,3.850828330000e+08,2.768852e+01,6.737286e-01,2.452459e+01,6.340681e-01,3.049180e+00,7.803279e+00,7.885246e+00,4.180328e+00,1.475410e+00,1.311475e-01,0.000000e+00,8.857312e-01,7.741051e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.240414e+01,1.204872e+01,1.198409e+01,51445600001
3.850828330000e+08,3.850828940000e+08,2.742623e+01,6.705298e-01,2.429508e+01,6.310943e-01,3.442623e+00,7.032787e+00,7.311475e+00,4.737705e+00,1.573771e+00,1.967213e-01,0.000000e+00,8.858339e-01,7.774936e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.238273e+01,1.203582e+01,1.203549e+01,51445600001
3.850828940000e+08,3.850829550000e+08,2.781967e+01,6.753223e-01,2.449180e+01,6.336442e-01,3.475410e+00,7.508197e+00,7.459016e+00,4.245902e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.803771e-01,7.877721e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.244084e+01,1.217282e+01,1.204738e+01,51445600001
3.850829550000e+08,3.850830160000e+08,2.778688e+01,6.749242e-01,2.473771e+01,6.368172e-01,3.278688e+00,7.754098e+00,7.688525e+00,4.344262e+00,1.557377e+00,1.147541e-01,0.000000e+00,8.902655e-01,7.591832e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242234e+01,1.214056e+01,1.199875e+01,51445600001
3.850830160000e+08,3.850830770000e+08,2.791803e+01,6.765151e-01,2.491803e+01,6.391340e-01,3.229508e+00,7.540984e+00,7.377049e+00,4.885246e+00,1.655738e+00,2.295082e-01,0.000000e+00,8.925426e-01,7.504561e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.251039e+01,1.211190e+01,1.200640e+01,51445600001
3.850830920000e+08,3.850831530000e+08,2.809836e+01,6.786965e-01,2.511475e+01,6.416520e-01,3.344262e+00,7.409836e+00,7.721312e+00,4.868853e+00,1.491803e+00,2.786885e-01,0.000000e+00,8.938156e-01,7.441300e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.240359e+01,1.211037e+01,1.198877e+01,51445600002
3.850831530000e+08,3.850832140000e+08,2.726229e+01,6.685229e-01,2.418033e+01,6.296021e-01,3.786885e+00,7.114754e+00,7.180328e+00,4.295082e+00,1.590164e+00,2.131148e-01,0.000000e+00,8.869513e-01,7.764914e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.234515e+01,1.211851e+01,1.199776e+01,51445600002
3.850832140000e+08,3.850832750000e+08,2.845902e+01,6.830382e-01,2.557377e+01,6.474891e-01,3.557377e+00,7.688525e+00,7.704918e+00,4.721312e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.986175e-01,7.244261e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.232121e+01,1.220866e+01,1.196698e+01,51445600002
3.850832750000e+08,3.850833360000e+08,2.819672e+01,6.798833e-01,2.537705e+01,6.449940e-01,3.819672e+00,7.622951e+00,7.508197e+00,4.688525e+00,1.508197e+00,2.295082e-01,0.000000e+00,9.000000e-01,7.233643e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.249747e+01,1.209645e+01,1.193095e+01,51445600002
3.850833360000e+08,3.850833970000e+08,2.781967e+01,6.753223e-01,2.485246e+01,6.382926e-01,3.442623e+00,7.278688e+00,7.885246e+00,4.393443e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.933412e-01,7.493179e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.247104e+01,1.208179e+01,1.196583e+01,51445600002
3.850833970000e+08,3.850834580000e+08,2.711475e+01,6.667114e-01,2.439344e+01,6.323705e-01,3.377049e+00,7.213115e+00,7.213115e+00,5.213115e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.996372e-01,7.388432e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.236156e+01,1.207514e+01,1.202298e+01,51445600002
3.850834580000e+08,3.850835190000e+08,2.903279e+01,6.898894e-01,2.545902e+01,6.460347e-01,3.688524e+00,8.213115e+00,7.459016e+00,4.704918e+00,1.245902e+00,1.475410e-01,0.000000e+00,8.769057e-01,7.807036e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.244404e+01,1.204128e+01,1.195672e+01,51445600002
3.850835190000e+08,3.850835800000e+08,2.762295e+01,6.729304e-01,2.480328e+01,6.376607e-01,3.262295e+00,7.491803e+00,8.000000e+00,4.606557e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.979229e-01,7.375369e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.227871e+01,1.210579e+01,1.199505e+01,51445600002
3.850835800000e+08,3.850836410000e+08,2.667213e+01,6.612473e-01,2.359016e+01,6.218714e-01,3.032787e+00,7.278688e+00,6.704918e+00,4.754098e+00,1.606557e+00,2.131148e-01,0.000000e+00,8.844499e-01,7.925524e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.244713e+01,1.214385e+01,1.200855e+01,51445600002
3.850836410000e+08,3.850837020000e+08,2.885246e+01,6.877435e-01,2.547541e+01,6.462427e-01,3.639344e+00,7.262295e+00,7.737705e+00,4.901639e+00,1.737705e+00,1.967213e-01,0.000000e+00,8.829545e-01,7.662846e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242992e+01,1.216576e+01,1.197169e+01,51445600002
3.850837020000e+08,3.850837630000e+08,2.759016e+01,6.725309e-01,2.442623e+01,6.327954e-01,3.344262e+00,7.196721e+00,7.426229e+00,4.524590e+00,1.786885e+00,1.475410e-01,0.000000e+00,8.853238e-01,7.766863e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.230504e+01,1.213569e+01,1.208879e+01,51445600002
3.850837630000e+08,3.850838240000e+08,2.780328e+01,6.751233e-01,2.480328e+01,6.376607e-01,3.540984e+00,7.409836e+00,7.688525e+00,4.639344e+00,1.360656e+00,1.639344e-01,0.000000e+00,8.920991e-01,7.533663e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242188e+01,1.211572e+01,1.191507e+01,51445600002
3.850838240000e+08,3.850838850000e+08,2.901639e+01,6.896946e-01,2.557377e+01,6.474891e-01,3.180328e+00,7.573771e+00,8.213115e+00,4.868853e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.813559e-01,7.686206e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242731e+01,1.219200e+01,1.196673e+01,51445600002
3.850838850000e+08,3.850839460000e+08,2.686885e+01,6.636814e-01,2.432787e+01,6.315200e-01,3.278688e+00,7.508197e+00,7.704918e+00,4.409836e+00,1.245902e+00,1.803279e-01,0.000000e+00,9.054301e-01,7.227937e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242898e+01,1.208006e+01,1.184043e+01,51445600002
3.850839460000e+08,3.850840070000e+08,2.750820e+01,6.715311e-01,2.436065e+01,6.319454e-01,3.114754e+00,7.508197e+00,7.606557e+00,4.540984e+00,1.426229e+00,1.639344e-01,0.000000e+00,8.855781e-01,7.770913e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.245916e+01,1.218075e+01,1.188283e+01,51445600002
3.850840070000e+08,3.850840680000e+08,2.836065e+01,6.818569e-01,2.555738e+01,6.472815e-01,4.114754e+00,7.426229e+00,7.639344e+00,4.590164e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.011561e-01,7.175496e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.249475e+01,1.211238e+01,1.199276e+01,51445600002
3.850840680000e+08,3.850841290000e+08,2.808197e+01,6.784984e-01,2.521312e+01,6.429073e-01,3.409836e+00,7.721312e+00,7.622951e+00,4.590164e+00,1.688525e+00,1.803279e-01,0.000000e+00,8.978400e-01,7.317474e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.245124e+01,1.211846e+01,1.199532e+01,51445600002
3.850841290000e+08,3.850841900000e+08,2.845902e+01,6.830382e-01,2.563935e+01,6.483187e-01,3.540984e+00,7.590164e+00,8.114754e+00,4.786885e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.009216e-01,7.170642e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.232033e+01,1.210748e+01,1.207028e+01,51445600002
3.850841900000e+08,3.850842510000e+08,2.806557e+01,6.783003e-01,2.527869e+01,6.437427e-01,3.049180e+00,7.491803e+00,8.147541e+00,4.688525e+00,1.721311e+00,1.803279e-01,0.000000e+00,9.007009e-01,7.227881e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.241316e+01,1.216297e+01,1.205816e+01,51445600002
3.850842510000e+08,3.850843120000e+08,2.685246e+01,6.634789e-01,2.380328e+01,6.246741e-01,3.426229e+00,6.704918e+00,7.524590e+00,4.360656e+00,1.622951e+00,1.639344e-01,0.000000e+00,8.864469e-01,7.839149e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.245289e+01,1.210827e+01,1.200896e+01,51445600002
3.850843120000e+08,3.850843730000e+08,2.819672e+01,6.798833e-01,2.526229e+01,6.435340e-01,3.344262e+00,7.852459e+00,7.901639e+00,4.393443e+00,1.508197e+00,2.622951e-01,0.000000e+00,8.959302e-01,7.362667e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.248488e+01,1.207730e+01,1.196814e+01,51445600002
3.850843730000e+08,3.850844340000e+08,2.860656e+01,6.848065e-01,2.549180e+01,6.464506e-01,3.868852e+00,7.918033e+00,7.803279e+00,4.229508e+00,1.540984e+00,1.311475e-01,0.000000e+00,8.911175e-01,7.456739e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.247659e+01,1.210277e+01,1.197344e+01,51445600002
3.850844340000e+08,3.850844950000e+08,2.890164e+01,6.883294e-01,2.562295e+01,6.481114e-01,3.377049e+00,7.590164e+00,7.737705e+00,5.131147e+00,1.639344e+00,1.475410e-01,0.000000e+00,8.865570e-01,7.552940e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.243660e+01,1.215822e+01,1.190665e+01,51445600002
3.850844950000e+08,3.850845560000e+08,2.852459e+01,6.838247e-01,2.544262e+01,6.458268e-01,3.590164e+00,7.901639e+00,7.311475e+00,4.918033e+00,1.606557e+00,1.147541e-01,0.000000e+00,8.919540e-01,7.442193e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.242680e+01,1.206868e+01,1.193066e+01,51445600002
3.850845560000e+08,3.850846170000e+08,2.639344e+01,6.577837e-01,2.336065e+01,6.188389e-01,2.852459e+00,6.688525e+00,7.524590e+00,4.000000e+00,2.098361e+00,1.967213e-01,0.000000e+00,8.850932e-01,7.947939e-03,1.900000e+01,9.000000e+00,1.007000e+03,1.250224e+01,1.214373e+01,1.201719e+01,51445600002
3.850846380000e+08,3.850846990000e+08,2.742623e+01,6.705298e-01,2.467213e+01,6.359726e-01,3.688524e+00,7.262295e+00,7.885246e+00,4.032787e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.995816e-01,7.348165e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.248379e+01,1.211734e+01,1.197927e+01,51445600003
3.850846990000e+08,3.850847600000e+08,2.822951e+01,6.802785e-01,2.447541e+01,6.334321e-01,3.114754e+00,7.622951e+00,7.377049e+00,4.737705e+00,1.459016e+00,1.639344e-01,0.000000e+00,8.670151e-01,8.182724e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.242223e+01,1.219845e+01,1.204443e+01,51445600003
3.850847600000e+08,3.850848210000e+08,2.840984e+01,6.824479e-01,2.508197e+01,6.412330e-01,3.377049e+00,7.672131e+00,7.508197e+00,4.655738e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.828621e-01,7.724954e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.241183e+01,1.212184e+01,1.198864e+01,51445600003
3.850848210000e+08,3.850848820000e+08,2.829508e+01,6.810681e-01,2.491803e+01,6.391340e-01,3.622951e+00,7.295082e+00,7.852459e+00,4.557377e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.806489e-01,7.803585e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.242751e+01,1.219316e+01,1.198611e+01,51445600003
3.850848820000e+08,3.850849430000e+08,2.701639e+01,6.655011e-01,2.427869e+01,6.308814e-01,3.032787e+00,7.868853e+00,7.655738e+00,4.131147e+00,1.409836e+00,1.803279e-01,0.000000e+00,8.986651e-01,7.433612e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.235860e+01,1.215058e+01,1.201243e+01,51445600003
3.850849430000e+08,3.850850040000e+08,2.796721e+01,6.771107e-01,2.462295e+01,6.353384e-01,3.754098e+00,6.983606e+00,7.459016e+00,4.672131e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.804221e-01,7.855639e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.237335e+01,1.206838e+01,1.192236e+01,51445600003
3.850850040000e+08,3.850850650000e+08,2.662295e+01,6.606374e-01,2.350820e+01,6.207900e-01,2.950820e+00,6.622951e+00,7.918033e+00,4.557377e+00,1.295082e+00,1.639344e-01,0.000000e+00,8.830049e-01,7.975766e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.251478e+01,1.220829e+01,1.193389e+01,51445600003
3.850850650000e+08,3.850851260000e+08,2.767213e+01,6.735291e-01,2.434426e+01,6.317328e-01,2.901639e+00,7.426229e+00,7.950819e+00,4.295082e+00,1.590164e+00,1.803279e-01,0.000000e+00,8.797393e-01,7.916853e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.242464e+01,1.210587e+01,1.204115e+01,51445600003
3.850851260000e+08,3.850851870000e+08,2.780328e+01,6.751233e-01,2.467213e+01,6.359726e-01,3.442623e+00,7.459016e+00,7.688525e+00,4.262295e+00,1.688525e+00,1.311475e-01,0.000000e+00,8.873821e-01,7.676198e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.236944e+01,1.203502e+01,1.197748e+01,51445600003
3.850851870000e+08,3.850852480000e+08,2.691803e+01,6.642885e-01,2.362295e+01,6.223034e-01,3.524590e+00,6.491803e+00,8.131147e+00,3.950820e+00,1.377049e+00,1.475410e-01,0.000000e+00,8.775883e-01,8.088542e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.239555e+01,1.210264e+01,1.200056e+01,51445600003
3.850852480000e+08,3.850853090000e+08,2.878688e+01,6.869616e-01,2.529508e+01,6.439515e-01,3.754098e+00,7.180328e+00,8.016394e+00,4.459016e+00,1.721311e+00,1.639344e-01,0.000000e+00,8.787016e-01,7.790871e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.235600e+01,1.216364e+01,1.196040e+01,51445600003
3.850853090000e+08,3.850853700000e+08,2.809836e+01,6.786965e-01,2.519672e+01,6.426982e-01,3.393443e+00,7.852459e+00,7.622951e+00,4.704918e+00,1.393443e+00,2.295082e-01,0.000000e+00,8.967328e-01,7.350338e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.242386e+01,1.214860e+01,1.200064e+01,51445600003
3.850853700000e+08,3.850854310000e+08,2.831148e+01,6.812654e-01,2.521312e+01,6.429073e-01,3.885246e+00,6.967213e+00,8.180327e+00,4.672131e+00,1.393443e+00,1.147541e-01,0.000000e+00,8.905616e-01,7.512260e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.233745e+01,1.216828e+01,1.192542e+01,51445600003
3.850854310000e+08,3.850854920000e+08,2.765574e+01,6.733296e-01,2.463935e+01,6.355499e-01,3.377049e+00,7.885246e+00,7.229508e+00,4.393443e+00,1.606557e+00,1.475410e-01,0.000000e+00,8.909307e-01,7.589546e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.236547e+01,1.209142e+01,1.183394e+01,51445600003
3.850854920000e+08,3.850855530000e+08,2.790164e+01,6.763164e-01,2.452459e+01,6.340681e-01,3.229508e+00,7.393443e+00,7.508197e+00,4.639344e+00,1.622951e+00,1.311475e-01,0.000000e+00,8.789659e-01,7.906060e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.235588e+01,1.204741e+01,1.195708e+01,51445600003
3.850855530000e+08,3.850856140000e+08,2.770492e+01,6.739280e-01,2.416393e+01,6.293886e-01,3.491803e+00,7.000000e+00,7.639344e+00,4.114754e+00,1.770492e+00,1.475410e-01,0.000000e+00,8.721893e-01,8.121675e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.246207e+01,1.214063e+01,1.200733e+01,51445600003
3.850856140000e+08,3.850856750000e+08,2.790164e+01,6.763164e-01,2.467213e+01,6.359726e-01,3.426229e+00,7.606557e+00,7.508197e+00,4.393443e+00,1.590164e+00,1.475410e-01,0.000000e+00,8.842538e-01,7.754648e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.242371e+01,1.214745e+01,1.199832e+01,51445600003
3.850856750000e+08,3.850857360000e+08,2.752459e+01,6.717312e-01,2.436065e+01,6.319454e-01,3.836066e+00,6.852459e+00,7.704918e+00,4.377049e+00,1.442623e+00,1.475410e-01,0.000000e+00,8.850507e-01,7.784164e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.240403e+01,1.212469e+01,1.195026e+01,51445600003
3.850857360000e+08,3.850857970000e+08,2.698361e+01,6.650972e-01,2.372131e+01,6.235976e-01,3.262295e+00,7.180328e+00,7.393443e+00,4.360656e+00,1.295082e+00,2.295082e-01,0.000000e+00,8.791009e-01,8.035558e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.225163e+01,1.212910e+01,1.191949e+01,51445600003
3.850857970000e+08,3.850858580000e+08,2.829508e+01,6.810681e-01,2.536065e+01,6.447856e-01,3.229508e+00,8.278688e+00,7.278688e+00,4.672131e+00,1.672131e+00,2.295082e-01,0.000000e+00,8.962920e-01,7.338553e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.240577e+01,1.214706e+01,1.206975e+01,51445600003
3.850858580000e+08,3.850859190000e+08,2.731148e+01,6.691256e-01,2.432787e+01,6.315200e-01,3.737705e+00,6.868853e+00,7.786885e+00,4.491803e+00,1.311475e+00,1.311475e-01,0.000000e+00,8.907563e-01,7.642583e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.251899e+01,1.207062e+01,1.197216e+01,51445600003
3.850859190000e+08,3.850859800000e+08,2.745902e+01,6.709306e-01,2.418033e+01,6.296021e-01,3.393443e+00,6.622951e+00,7.852459e+00,4.836066e+00,1.344262e+00,1.311475e-01,0.000000e+00,8.805970e-01,7.922985e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.240427e+01,1.218346e+01,1.195675e+01,51445600003
3.850859800000e+08,3.850860410000e+08,2.903279e+01,6.898894e-01,2.588525e+01,6.514202e-01,3.409836e+00,8.098361e+00,7.852459e+00,4.819672e+00,1.491803e+00,2.131148e-01,0.000000e+00,8.915867e-01,7.387778e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.232299e+01,1.204377e+01,1.191951e+01,51445600003
3.850860410000e+08,3.850861020000e+08,2.739344e+01,6.701290e-01,2.386885e+01,6.255339e-01,3.655738e+00,6.508197e+00,7.229508e+00,4.836066e+00,1.475410e+00,1.639344e-01,0.000000e+00,8.713346e-01,8.190967e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.233722e+01,1.210104e+01,1.205576e+01,51445600003
3.850861020000e+08,3.850861630000e+08,2.804918e+01,6.781022e-01,2.508197e+01,6.412330e-01,3.655738e+00,7.081967e+00,8.245902e+00,4.360656e+00,1.475410e+00,2.622951e-01,0.000000e+00,8.942139e-01,7.435496e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.244810e+01,1.219398e+01,1.196391e+01,51445600003
3.850861880000e+08,3.850862490000e+08,2.813115e+01,6.790923e-01,2.477049e+01,6.372390e-01,3.311476e+00,7.213115e+00,7.901639e+00,4.442623e+00,1.721311e+00,1.803279e-01,0.000000e+00,8.805361e-01,7.829485e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.250834e+01,1.212733e+01,1.199431e+01,51445700004
3.850862490000e+08,3.850863100000e+08,2.821312e+01,6.800809e-01,2.521312e+01,6.429073e-01,3.360656e+00,7.901639e+00,8.032787e+00,4.278688e+00,1.540984e+00,9.836066e-02,0.000000e+00,8.936664e-01,7.430747e-03,1.900000e+01,8.000000e+00,1.007000e+03,1.244563e+01,1.206755e+01,1.206086e+01,51445700004
