#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.846492260255e+08,3.846493959841e+08,1.699585679770e+02,10241,9323,6177,918,918,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100001,8,0,514
4,3.846494724069e+08,3.846495459983e+08,7.359140843153e+01,4456,4027,2528,429,429,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100004,8,0,514
5,3.846495553338e+08,3.846496729953e+08,1.176614968181e+02,7156,6544,4085,612,612,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100005,8,0,514
7,3.846496954439e+08,3.846498279979e+08,1.325540447235e+02,7812,7075,4551,737,737,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100007,8,0,514
8,3.846498373305e+08,3.846498929836e+08,5.565306532383e+01,3432,3122,1807,310,310,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100008,8,0,514
9,3.846499023449e+08,3.846499829645e+08,8.061962497234e+01,4884,4404,2705,480,480,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100009,0,0,514
10,3.846499923598e+08,3.846501149894e+08,1.226295659542e+02,7532,6788,4304,744,744,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100010,8,0,514
11,3.846501243076e+08,3.846502309563e+08,1.066487232447e+02,6507,5889,3997,618,618,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100011,8,0,514
12,3.846502403233e+08,3.846503189640e+08,7.864068591595e+01,4772,4326,2564,446,446,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100012,0,0,514
13,3.846503283226e+08,3.846503939787e+08,6.565614038706e+01,4010,3653,2164,357,357,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100013,8,0,514
14,3.846504033282e+08,3.846504619795e+08,5.865126818419e+01,3599,3273,1888,326,326,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100014,8,0,514
17,3.846505333212e+08,3.846505839898e+08,5.066854470968e+01,3061,2763,1523,298,298,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100017,8,0,514
19,3.846506103328e+08,3.846508599975e+08,2.496646484137e+02,15189,13824,9809,1365,1365,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100019,8,0,514
20,3.846508685484e+08,3.846509349914e+08,6.644300210476e+01,4023,3640,2026,383,383,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100020,8,0,514
21,3.846509443500e+08,3.846511689987e+08,2.246486889124e+02,13752,12485,8710,1267,1267,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100021,8,0,514
22,3.846511783425e+08,3.846513619874e+08,1.836448647976e+02,11164,10133,6939,1031,1031,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100022,8,0,514
23,3.846513713569e+08,3.846515109932e+08,1.396362635493e+02,8550,7788,5051,762,762,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100023,8,0,514
25,3.846515773273e+08,3.846516479989e+08,7.067167770863e+01,4318,3912,2227,406,406,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100025,8,0,514
26,3.846516573374e+08,3.846517149920e+08,5.765459918976e+01,3561,3186,1802,375,375,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100026,8,0,514
27,3.846517243435e+08,3.846518409953e+08,1.166517918110e+02,7155,6440,4172,715,715,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100027,8,0,514
32,3.846520043583e+08,3.846524069429e+08,4.025846001506e+02,24448,22196,15130,2252,2252,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100032,8,0,514
34,3.846524663843e+08,3.846526809916e+08,2.146073657274e+02,13136,11935,8073,1201,1201,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100034,8,0,514
35,3.846526903534e+08,3.846527429230e+08,5.256962656975e+01,3200,2880,1616,320,320,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100035,8,0,514
36,3.846527522906e+08,3.846528899645e+08,1.376738836169e+02,8363,7554,4664,809,809,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445100036,8,0,514
38,3.846529093505e+08,3.846530409750e+08,1.316245411634e+02,7934,7222,4679,712,712,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200038,8,0,514
39,3.846530503337e+08,3.846532479876e+08,1.976538331509e+02,11996,10924,7529,1072,1072,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200039,8,0,514
40,3.846532573136e+08,3.846534569981e+08,1.996844616532e+02,12110,11007,6691,1103,1103,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200040,8,0,514
41,3.846534663575e+08,3.846535569873e+08,9.062980455160e+01,5547,5043,3132,504,504,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200041,8,0,514
43,3.846535953432e+08,3.846537129967e+08,1.176535531282e+02,7141,6496,4260,645,645,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200043,8,0,514
44,3.846537223484e+08,3.846537889891e+08,6.664072853327e+01,4049,3681,2046,368,368,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200044,8,0,514
45,3.846537983202e+08,3.846539119932e+08,1.136729609966e+02,6833,6204,3828,629,629,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200045,8,0,514
46,3.846539213112e+08,3.846541749969e+08,2.536856859326e+02,15472,14018,9570,1454,1454,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200046,8,0,514
47,3.846541843356e+08,3.846543969862e+08,2.126505625844e+02,12795,11660,8031,1135,1135,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200047,8,0,514
49,3.846544513417e+08,3.846545489971e+08,9.765543472767e+01,5934,5394,3371,540,540,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200049,8,0,514
50,3.846545583509e+08,3.846546629905e+08,1.046396341920e+02,6275,5716,3559,559,559,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200050,8,0,514
51,3.846546717976e+08,3.846550939916e+08,4.221940482259e+02,25648,23242,16673,2406,2406,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200051,8,0,514
52,3.846551033635e+08,3.846551639911e+08,6.062760585546e+01,3693,3372,1873,321,321,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200052,8,0,514
53,3.846551733073e+08,3.846553999834e+08,2.266761565804e+02,13757,12472,8615,1285,1285,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200053,8,0,514
54,3.846554093324e+08,3.846554679795e+08,5.864702266455e+01,3540,3180,1768,360,360,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200054,8,0,514
56,3.846554852661e+08,3.846556069961e+08,1.217299402952e+02,7478,6805,4170,673,673,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200056,8,0,514
59,3.846556973539e+08,3.846558269963e+08,1.296424095035e+02,7959,7240,4806,719,719,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200059,8,0,514
62,3.846559003394e+08,3.846560209872e+08,1.206478005052e+02,7390,6685,4443,705,705,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200062,8,0,514
65,3.846560563171e+08,3.846561349591e+08,7.864203792810e+01,4703,4272,2455,431,431,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200065,8,0,514
67,3.846561733527e+08,3.846563279987e+08,1.546459667683e+02,9451,8580,5429,871,871,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200067,8,0,514
68,3.846563373572e+08,3.846563919956e+08,5.463837164640e+01,3350,3061,1750,289,289,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200068,8,0,514
69,3.846564013421e+08,3.846565859874e+08,1.846453233957e+02,11236,10191,6830,1045,1045,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200069,8,0,514
71,3.846566333129e+08,3.846569889974e+08,3.556844455004e+02,21602,19584,13578,2018,2018,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200071,8,0,514
73,3.846570093650e+08,3.846571489722e+08,1.396072019935e+02,8498,7721,4997,777,777,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200073,8,0,514
74,3.846571583505e+08,3.846572209748e+08,6.262431669235e+01,3775,3393,2013,382,382,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200074,8,0,514
75,3.846572303349e+08,3.846573749998e+08,1.446648164988e+02,8810,8012,5157,798,798,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200075,8,0,514
76,3.846573835066e+08,3.846574409889e+08,5.748224735260e+01,3435,3125,1734,310,310,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200076,8,0,514
78,3.846574743934e+08,3.846576339639e+08,1.595705065131e+02,9867,8973,5759,894,894,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200078,8,0,514
79,3.846576433360e+08,3.846577089887e+08,6.565264034271e+01,3888,3530,1921,358,358,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200079,8,0,514
80,3.846577183602e+08,3.846578069911e+08,8.863096284866e+01,5526,4963,3137,563,563,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200080,8,0,514
81,3.846578163648e+08,3.846579029916e+08,8.662679982185e+01,5432,4917,2659,515,515,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200081,8,0,514
82,3.846579123710e+08,3.846579689595e+08,5.658846122026e+01,3457,3124,1726,333,333,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200082,8,0,514
84,3.846579963329e+08,3.846582679804e+08,2.716474878192e+02,16572,15084,10550,1488,1488,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200084,8,0,514
85,3.846582773086e+08,3.846585019998e+08,2.246911723018e+02,13843,12510,8762,1333,1333,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200085,8,0,514
86,3.846585113248e+08,3.846587119946e+08,2.006698406339e+02,12201,11047,7370,1154,1154,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200086,8,0,514
87,3.846587213540e+08,3.846589019928e+08,1.806388342977e+02,10986,9976,6518,1010,1010,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200087,8,0,514
88,3.846589113380e+08,3.846589619599e+08,5.062195497751e+01,3139,2862,1573,277,277,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200088,8,0,514
90,3.846590043244e+08,3.846590689912e+08,6.466677814722e+01,3974,3616,2098,358,358,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200090,8,0,514
91,3.846590783243e+08,3.846591339944e+08,5.567007499933e+01,3457,3120,1676,337,337,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200091,8,0,514
93,3.846591713395e+08,3.846592329917e+08,6.165226215124e+01,3736,3397,1982,339,339,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200093,8,0,514
94,3.846592423587e+08,3.846593159933e+08,7.363457477093e+01,4423,4023,2456,400,400,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200094,8,0,514
99,3.846594543298e+08,3.846595189610e+08,6.463124400377e+01,3906,3541,2106,365,365,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200099,8,0,514
100,3.846595283316e+08,3.846595889982e+08,6.066657471657e+01,3737,3433,2103,304,304,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200100,8,0,514
104,3.846597243071e+08,3.846597889847e+08,6.467760968208e+01,3909,3548,2289,361,361,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200104,8,0,514
105,3.846597983391e+08,3.846599619910e+08,1.636518998742e+02,10106,9122,6011,984,984,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200105,8,0,514
107,3.846599993655e+08,3.846602959971e+08,2.966315734982e+02,18027,16451,11016,1576,1576,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200107,8,0,514
109,3.846603564724e+08,3.846607979893e+08,4.415168257952e+02,27109,24604,16447,2505,2505,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200109,8,0,514
112,3.846608863484e+08,3.846610199814e+08,1.336330534816e+02,8197,7415,4915,782,782,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200112,8,0,514
116,3.846611043390e+08,3.846612109999e+08,1.066609486341e+02,6555,5940,3982,615,615,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200116,8,0,514
119,3.846612513185e+08,3.846613889966e+08,1.376781023741e+02,8381,7644,5130,737,737,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200119,8,0,514
120,3.846613983825e+08,3.846616649672e+08,2.665846084952e+02,16394,14863,10168,1531,1531,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200120,8,0,514
121,3.846616743352e+08,3.846617309889e+08,5.665368771553e+01,3490,3154,1781,336,336,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200121,8,0,514
122,3.846617403613e+08,3.846618029736e+08,6.261234545708e+01,3967,3596,2318,371,371,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200122,8,0,514
123,3.846618123279e+08,3.846619989966e+08,1.866687077284e+02,11317,10302,7442,1015,1015,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200123,8,0,514
124,3.846620083029e+08,3.846622929874e+08,2.846845702529e+02,17208,15596,10406,1612,1612,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200124,8,0,514
125,3.846623021516e+08,3.846624719542e+08,1.698026195168e+02,10315,9358,5977,957,957,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200125,8,0,514
126,3.846624813349e+08,3.846626119455e+08,1.306105369925e+02,7966,7221,4536,745,745,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200126,8,0,514
127,3.846626213561e+08,3.846626969482e+08,7.559211009741e+01,4611,4144,2554,467,467,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135683e+01,1.090000e+02,7.000000e+00,5445200127,8,0,514
128,3.846627063440e+08,3.846628159966e+08,1.096526117921e+02,6647,6031,3688,616,616,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200128,8,0,514
129,3.846628253649e+08,3.846629819822e+08,1.566173359156e+02,9563,8639,6025,924,924,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200129,8,0,514
130,3.846629913366e+08,3.846630559907e+08,6.465405237675e+01,3874,3522,2108,352,352,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200130,8,0,514
134,3.846631453462e+08,3.846633119959e+08,1.666496643424e+02,10184,9199,6148,985,985,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200134,8,0,514
136,3.846633363445e+08,3.846634729094e+08,1.365648795366e+02,8510,7696,4641,814,814,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200136,8,0,514
137,3.846634823485e+08,3.846636089778e+08,1.266292988658e+02,7915,7183,4590,732,732,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200137,8,0,514
138,3.846636183315e+08,3.846637209769e+08,1.026453588605e+02,6321,5759,3376,562,562,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200138,8,0,514
140,3.846637473318e+08,3.846638879820e+08,1.406501752138e+02,8557,7817,4903,740,740,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200140,8,0,514
141,3.846638973258e+08,3.846640019994e+08,1.046735547185e+02,6381,5764,3361,617,617,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200141,8,0,514
142,3.846640113668e+08,3.846640729821e+08,6.161527031660e+01,3741,3408,2106,333,333,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200142,8,0,514
144,3.846641013482e+08,3.846641679923e+08,6.664409935474e+01,4036,3647,2410,389,389,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200144,8,0,514
147,3.846642793499e+08,3.846644789843e+08,1.996344013810e+02,12143,10989,7676,1154,1154,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200147,0,0,514
148,3.846644883475e+08,3.846646889935e+08,2.006459963322e+02,12244,11118,7395,1126,1126,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200148,8,0,514
150,3.846647163448e+08,3.846647969979e+08,8.065310555696e+01,5032,4571,2831,461,461,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200150,8,0,514
151,3.846648063243e+08,3.846649189394e+08,1.126150905490e+02,6984,6340,4049,644,644,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200151,8,0,514
154,3.846649913766e+08,3.846652529992e+08,2.616226845384e+02,16003,14558,9709,1445,1445,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200154,0,0,514
155,3.846652623258e+08,3.846653879977e+08,1.256718931198e+02,7601,6912,4602,689,689,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200155,8,0,514
156,3.846653974034e+08,3.846655199730e+08,1.225695958138e+02,7634,6903,4148,731,731,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200156,8,0,514
160,3.846656154066e+08,3.846657139619e+08,9.855532425642e+01,6094,5559,3479,535,535,0,1,e,B,2019,3,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450080e+01,1.135698e+01,1.090000e+02,7.000000e+00,5445200160,8,0,514
