#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.315608023431e+08,4.315636439542e+08,2.841611108184e+03,44316,44287,38888,29,29,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400001,0,0,0
2,4.315636458082e+08,4.315664799787e+08,2.834170489669e+03,44327,44290,38982,37,37,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400002,0,0,0
3,4.315664819115e+08,4.315693209283e+08,2.839016883969e+03,44319,44280,39188,39,39,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499400003,0,0,0
4,4.315693227137e+08,4.315721939966e+08,2.871282888114e+03,44250,44213,39000,37,37,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500004,0,0,0
5,4.315721958177e+08,4.315750419777e+08,2.846159957647e+03,44307,44253,38859,54,54,0,2,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500005,0,0,0
6,4.315750437035e+08,4.315778749603e+08,2.831256804109e+03,44329,44287,39125,42,42,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500006,0,0,0
7,4.315778769959e+08,4.315806779968e+08,2.801000840008e+03,44382,44341,39034,41,41,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500007,0,0,0
8,4.315806804819e+08,4.315835349197e+08,2.854437828183e+03,44281,44239,38891,42,42,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500008,0,0,0
9,4.315835373901e+08,4.315863859888e+08,2.848598700166e+03,44300,44259,39013,41,41,0,3,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500009,0,0,0
10,4.315863876806e+08,4.315892199638e+08,2.832283145726e+03,44320,44280,38956,40,40,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500010,0,0,0
11,4.315892224512e+08,4.315920579418e+08,2.835490599334e+03,44329,44292,39111,37,37,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500011,0,0,0
12,4.315920597462e+08,4.315949049250e+08,2.845178837657e+03,44306,44265,39048,41,41,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500012,0,0,0
13,4.315949068378e+08,4.315955419701e+08,6.351322776079e+02,9892,9882,8293,10,10,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500013,0,0,0
14,4.315955548393e+08,4.315984199706e+08,2.865131300032e+03,44263,44228,38996,35,35,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500014,0,0,0
15,4.315984220786e+08,4.316012509395e+08,2.828860981882e+03,44323,44276,38879,47,47,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500015,0,0,0
16,4.316012535343e+08,4.316041059059e+08,2.852371620119e+03,44291,44249,39092,42,42,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500016,0,0,0
17,4.316041083893e+08,4.316069499873e+08,2.841598062575e+03,44302,44258,38964,44,44,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500017,0,0,0
18,4.316069524463e+08,4.316097819408e+08,2.829494539380e+03,44341,44302,38904,39,39,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500018,0,0,0
19,4.316097837749e+08,4.316126509818e+08,2.867206907272e+03,44256,44214,38917,42,42,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500019,0,0,0
20,4.316126530755e+08,4.316155109335e+08,2.857857974708e+03,44278,44231,38855,47,47,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500020,0,0,0
21,4.316155130879e+08,4.316183859897e+08,2.872901776314e+03,44237,44201,39072,36,36,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500021,0,0,0
22,4.316183885121e+08,4.316212459844e+08,2.857472307324e+03,44278,44246,39045,32,32,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500022,0,0,0
23,4.316212480922e+08,4.316240739759e+08,2.825883719504e+03,44332,44295,39014,37,37,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500023,0,0,0
24,4.316240763838e+08,4.316269269630e+08,2.850579235435e+03,44286,44241,38993,45,45,0,2,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500024,0,0,0
25,4.316269291750e+08,4.316297809951e+08,2.851820105076e+03,44285,44248,38997,37,37,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500025,0,0,0
26,4.316297834649e+08,4.316326299447e+08,2.846479708910e+03,44294,44242,39033,52,52,0,2,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500026,0,0,0
27,4.316326320970e+08,4.316354579942e+08,2.825897265136e+03,44345,44310,39263,35,35,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500027,0,0,0
28,4.316354598683e+08,4.316382958563e+08,2.835988000035e+03,44321,44281,39181,40,40,0,3,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500028,0,0,0
29,4.316382979769e+08,4.316411239836e+08,2.826006630421e+03,44346,44298,39123,48,48,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500029,0,0,0
30,4.316411257911e+08,4.316439638548e+08,2.838063677669e+03,44311,44269,38616,42,42,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500030,0,0,0
31,4.316439664548e+08,4.316467749795e+08,2.808524663389e+03,44379,44339,39017,40,40,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500031,0,0,0
32,4.316467767187e+08,4.316471989469e+08,4.222281560898e+02,6669,6661,5299,8,8,0,1,e,C,2020,9,4,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500032,0,0,0
1,4.316472026349e+08,4.316500219829e+08,2.819348004937e+03,44355,44324,39064,31,31,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500001,0,0,0
2,4.316500238853e+08,4.316528399890e+08,2.816103669643e+03,44357,44310,39190,47,47,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500002,0,0,0
3,4.316528420026e+08,4.316556649044e+08,2.822901758671e+03,44338,44290,39033,48,48,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499500003,0,0,0
4,4.316556671119e+08,4.316584739907e+08,2.806878762662e+03,44372,44339,38884,33,33,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600004,0,0,0
5,4.316584764292e+08,4.316612808851e+08,2.804455932140e+03,44374,44337,39112,37,37,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600005,0,0,0
6,4.316612832173e+08,4.316640779929e+08,2.794775557876e+03,44400,44358,38959,42,42,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600006,0,0,0
7,4.316640800210e+08,4.316668769604e+08,2.796939395547e+03,44391,44347,39036,44,44,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600007,0,0,0
8,4.316668790436e+08,4.316696789718e+08,2.799928245902e+03,44379,44340,39063,39,39,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600008,0,0,0
9,4.316696813022e+08,4.316724939680e+08,2.812665709794e+03,44371,44334,39162,37,37,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600009,0,0,0
10,4.316724958097e+08,4.316752948880e+08,2.799078263223e+03,44399,44352,38888,47,47,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600010,0,0,0
11,4.316752967652e+08,4.316780929307e+08,2.796165535271e+03,44392,44340,38989,52,52,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600011,0,0,0
12,4.316780955863e+08,4.316809019662e+08,2.806379965782e+03,44370,44321,39072,49,49,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600012,0,0,0
13,4.316809043974e+08,4.316836989873e+08,2.794589911401e+03,44393,44348,39089,45,45,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600013,0,0,0
14,4.316837013413e+08,4.316864666048e+08,2.765263512909e+03,44450,44415,39311,35,35,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600014,0,0,0
15,4.316864694760e+08,4.316892579883e+08,2.788512372971e+03,44407,44360,39079,47,47,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600015,0,0,0
16,4.316892602981e+08,4.316920518719e+08,2.791573746562e+03,44409,44369,39029,40,40,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600016,0,0,0
17,4.316920539691e+08,4.316948248811e+08,2.770911955953e+03,44455,44420,39297,35,35,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600017,0,0,0
18,4.316948266740e+08,4.316976139976e+08,2.787323636889e+03,44426,44376,39161,50,50,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600018,0,0,0
19,4.316976156785e+08,4.317003809106e+08,2.765232074499e+03,44462,44426,39302,36,36,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600019,0,0,0
20,4.317003830227e+08,4.317031538735e+08,2.770850818634e+03,44454,44407,39286,47,47,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600020,0,0,0
21,4.317031559658e+08,4.317059299169e+08,2.773951095998e+03,44435,44397,39005,38,38,0,3,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600021,0,0,0
22,4.317059325941e+08,4.317087019983e+08,2.769404246569e+03,44461,44415,38930,46,46,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600022,0,0,0
23,4.317087036739e+08,4.317114649516e+08,2.761277713716e+03,44458,44417,39316,41,41,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600023,0,0,0
24,4.317114674341e+08,4.317142279933e+08,2.760559240997e+03,44468,44428,39150,40,40,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600024,0,0,0
25,4.317142300718e+08,4.317169629634e+08,2.732891571462e+03,44526,44490,39141,36,36,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600025,0,0,0
26,4.317169648754e+08,4.317197069731e+08,2.742097669601e+03,44503,44466,39063,37,37,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600026,0,0,0
27,4.317197093539e+08,4.317224509124e+08,2.741558504164e+03,44503,44456,39188,47,47,0,2,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600027,0,0,0
28,4.317224530512e+08,4.317252059644e+08,2.752913138688e+03,44484,44456,39189,28,28,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600028,0,0,0
29,4.317252081590e+08,4.317279639937e+08,2.755834719479e+03,44485,44430,39222,55,55,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600029,0,0,0
30,4.317279658175e+08,4.317307189162e+08,2.753098612845e+03,44485,44437,39119,48,48,0,1,e,C,2020,9,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62499600030,0,0,0
