#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.579021597053e+08,2.579049959563e+08,2.836250984818e+03,44309,42757,28773,1552,1552,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470542e+01,1.063567e+01,8.500000e+01,0.000000e+00,31298400001,0,0,0
2,2.579049986173e+08,2.579078288776e+08,2.830260347009e+03,44322,42835,28785,1487,1487,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063525e+01,1.170000e+02,0.000000e+00,31298500002,0,0,0
3,2.579078317672e+08,2.579106738677e+08,2.842100523561e+03,44309,42804,28917,1505,1505,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063518e+01,1.050000e+02,0.000000e+00,31298500003,0,0,0
4,2.579106762770e+08,2.579134599735e+08,2.783696472585e+03,44436,43054,29340,1382,1382,0,3,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470503e+01,1.063447e+01,1.650000e+02,0.000000e+00,31298500004,0,0,0
5,2.579134619270e+08,2.579163179673e+08,2.856040319443e+03,44280,42814,29245,1466,1466,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063505e+01,1.030000e+02,0.000000e+00,31298500005,0,0,0
6,2.579163202253e+08,2.579191589318e+08,2.838706490248e+03,44320,42871,29546,1449,1449,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063525e+01,1.060000e+02,0.000000e+00,31298500006,0,0,0
7,2.579191610510e+08,2.579219869284e+08,2.825877420217e+03,44338,43024,29864,1314,1314,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063525e+01,1.080000e+02,0.000000e+00,31298500007,0,0,0
8,2.579219894523e+08,2.579248479163e+08,2.858464038044e+03,44264,42926,29929,1338,1338,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063545e+01,8.600000e+01,0.000000e+00,31298500008,0,0,0
9,2.579248510399e+08,2.579276999915e+08,2.848951594561e+03,44295,43053,29845,1242,1242,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470512e+01,1.063518e+01,1.350000e+02,0.000000e+00,31298500009,0,0,0
10,2.579277021841e+08,2.579305689764e+08,2.866792308301e+03,44257,43050,30234,1207,1207,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470517e+01,1.063513e+01,1.070000e+02,0.000000e+00,31298500010,0,0,0
11,2.579305717251e+08,2.579334437902e+08,2.872065156490e+03,44252,43043,30009,1209,1209,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063457e+01,2.260000e+02,0.000000e+00,31298500011,0,0,0
12,2.579344440184e+08,2.579363869531e+08,1.942934709072e+03,44113,42951,30375,1162,1162,0,2,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470537e+01,1.063553e+01,1.000000e+02,0.000000e+00,31298500012,0,0,0
13,2.579363891911e+08,2.579389319353e+08,2.542744159758e+03,38142,37157,26338,985,985,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063543e+01,1.190000e+02,0.000000e+00,31298500013,0,0,0
16,2.579393540820e+08,2.579422439692e+08,2.889887233138e+03,44221,43204,31204,1017,1017,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063538e+01,9.900000e+01,0.000000e+00,31298500016,0,0,0
17,2.579591638543e+08,2.579621449417e+08,2.981087392420e+03,44023,42460,27054,1563,1563,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063568e+01,6.200000e+01,0.000000e+00,31298500017,0,0,0
18,2.579621477954e+08,2.579650699676e+08,2.922172231436e+03,44134,42299,25723,1835,1835,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063527e+01,1.150000e+02,0.000000e+00,31298500018,0,0,0
19,2.579650727210e+08,2.579679409165e+08,2.868195590913e+03,44254,42189,25134,2065,2065,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470512e+01,1.063508e+01,1.230000e+02,0.000000e+00,31298500019,0,0,0
20,2.579679434801e+08,2.579707759946e+08,2.832514473081e+03,44335,42353,24864,1982,1982,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470500e+01,1.063488e+01,1.230000e+02,0.000000e+00,31298500020,0,0,0
21,2.579707780125e+08,2.579736249541e+08,2.846941577703e+03,44305,42333,25347,1972,1972,0,2,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063460e+01,1.230000e+02,0.000000e+00,31298500021,0,0,0
22,2.579736269130e+08,2.579764789216e+08,2.852008553058e+03,44292,42262,25374,2030,2030,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063487e+01,1.230000e+02,0.000000e+00,31298500022,0,0,0
23,2.579764809711e+08,2.579793379626e+08,2.856991546780e+03,44280,42463,25655,1817,1817,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470503e+01,1.063483e+01,1.230000e+02,0.000000e+00,31298500023,0,0,0
24,2.579793401558e+08,2.579822289561e+08,2.888800274193e+03,44208,42400,26197,1808,1808,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470503e+01,1.063483e+01,1.230000e+02,0.000000e+00,31298500024,0,0,0
25,2.579822319500e+08,2.579851499839e+08,2.918033908159e+03,44156,42471,26424,1685,1685,0,2,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470533e+01,1.063520e+01,1.230000e+02,0.000000e+00,31298500025,0,0,0
26,2.579851523579e+08,2.579880939332e+08,2.941575320005e+03,44115,42566,27145,1549,1549,0,1,e,R,2015,3,5,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063517e+01,1.230000e+02,0.000000e+00,31298500026,0,0,0
1,2.579880960201e+08,2.579910649876e+08,2.968967413694e+03,44041,42526,27378,1515,1515,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470545e+01,1.063557e+01,9.000000e+01,0.000000e+00,31298500001,0,0,0
2,2.579910678004e+08,2.579940709580e+08,3.003157644391e+03,43975,42647,27954,1328,1328,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063525e+01,1.170000e+02,0.000000e+00,31298600002,0,0,0
3,2.579940739097e+08,2.579970849860e+08,3.011076303601e+03,43962,42654,28213,1308,1308,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063505e+01,1.210000e+02,0.000000e+00,31298600003,0,0,0
4,2.579970876184e+08,2.580000749730e+08,2.987354572505e+03,44024,42985,29805,1039,1039,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470505e+01,1.063513e+01,1.590000e+02,0.000000e+00,31298600004,0,0,0
5,2.580000768963e+08,2.580031539983e+08,3.077102008939e+03,43845,42697,29674,1148,1148,0,3,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063533e+01,9.200000e+01,0.000000e+00,31298600005,0,0,0
6,2.580031559109e+08,2.580062338393e+08,3.077928425074e+03,43832,42666,29829,1166,1166,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470527e+01,1.063505e+01,1.080000e+02,0.000000e+00,31298600006,0,0,0
7,2.580062369620e+08,2.580093139971e+08,3.077035078615e+03,43835,42784,30572,1051,1051,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063542e+01,1.080000e+02,0.000000e+00,31298600007,0,0,0
8,2.580093164749e+08,2.580125629785e+08,3.246503547460e+03,43500,42791,31962,709,709,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470510e+01,1.063462e+01,1.220000e+02,0.000000e+00,31298600008,0,0,0
9,2.580125653961e+08,2.580158176512e+08,3.252255033165e+03,43486,42797,31971,689,689,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063532e+01,1.020000e+02,0.000000e+00,31298600009,0,0,0
10,2.580158202231e+08,2.580190639862e+08,3.243763113171e+03,43504,42857,32002,647,647,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470533e+01,1.063488e+01,1.460000e+02,0.000000e+00,31298600010,0,0,0
11,2.580190664717e+08,2.580222858763e+08,3.219404546708e+03,43544,42847,32567,697,697,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470535e+01,1.063535e+01,1.040000e+02,0.000000e+00,31298600011,0,0,0
12,2.580222890532e+08,2.580245918643e+08,2.302811081171e+03,30691,30233,22845,458,458,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063543e+01,1.200000e+02,0.000000e+00,31298600012,0,0,0
15,2.580253524306e+08,2.580285348996e+08,3.182469044805e+03,43629,43024,32560,605,605,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470525e+01,1.063533e+01,1.020000e+02,0.000000e+00,31298600015,0,0,0
16,2.580285360785e+08,2.580318309589e+08,3.294880307794e+03,43397,42872,32896,525,525,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063520e+01,1.170000e+02,0.000000e+00,31298600016,0,0,0
17,2.580318339173e+08,2.580351419102e+08,3.307992903799e+03,43377,42860,32565,517,517,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470465e+01,1.063433e+01,1.380000e+02,0.000000e+00,31298600017,0,0,0
18,2.580351441129e+08,2.580385149229e+08,3.370809905529e+03,43250,42739,31809,511,511,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063507e+01,1.130000e+02,0.000000e+00,31298600018,0,0,0
19,2.580385175107e+08,2.580418249772e+08,3.307466504425e+03,43379,42480,30040,899,899,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470528e+01,1.063485e+01,1.480000e+02,0.000000e+00,31298600019,0,0,0
20,2.580418276000e+08,2.580452869711e+08,3.459371011257e+03,43069,42414,30870,655,655,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063515e+01,1.130000e+02,0.000000e+00,31298600020,0,0,0
21,2.580452896431e+08,2.580487719979e+08,3.482354864210e+03,43033,42307,29286,726,726,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470530e+01,1.063548e+01,8.300000e+01,0.000000e+00,31298600021,0,0,0
22,2.580487741300e+08,2.580522418409e+08,3.467710906535e+03,43059,42256,28327,803,803,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470523e+01,1.063525e+01,1.110000e+02,0.000000e+00,31298600022,0,0,0
23,2.580522443396e+08,2.580556538975e+08,3.409557980448e+03,43169,42311,28398,858,858,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470522e+01,1.063505e+01,1.060000e+02,0.000000e+00,31298600023,0,0,0
24,2.580556569932e+08,2.580590168557e+08,3.359862451881e+03,43278,42371,27445,907,907,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470520e+01,1.063518e+01,1.060000e+02,0.000000e+00,31298600024,0,0,0
25,2.580590190039e+08,2.580623189156e+08,3.299911695331e+03,43396,42529,27948,867,867,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470537e+01,1.063505e+01,1.350000e+02,0.000000e+00,31298600025,0,0,0
26,2.580623210451e+08,2.580656279997e+08,3.306954590470e+03,43373,42543,28210,830,830,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470538e+01,1.063538e+01,6.000000e+01,0.000000e+00,31298600026,0,0,0
27,2.580656308360e+08,2.580689719935e+08,3.341157506615e+03,43305,42489,28547,816,816,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470538e+01,1.063538e+01,6.000000e+01,0.000000e+00,31298600027,0,0,0
28,2.580689748883e+08,2.580723339868e+08,3.359098509014e+03,43269,42447,28387,822,822,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470532e+01,1.063563e+01,6.000000e+01,0.000000e+00,31298600028,0,0,0
29,2.580723367803e+08,2.580756598779e+08,3.323097532570e+03,43351,42607,29638,744,744,0,1,e,R,2015,3,6,6.400000e+01,0.000000e+00,6.000000e+01,1.200000e+02,4.470550e+01,1.063550e+01,6.000000e+01,0.000000e+00,31298600029,0,0,0
