#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100014
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100018
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100022
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100023
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100024
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100026
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100030
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100032
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100033
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100034
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100035
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100036
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100037
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100038
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100039
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611100040
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200001
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200002
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200003
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200004
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200005
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200006
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200007
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200008
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200009
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200010
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200011
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200012
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200013
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200015
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200016
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200017
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200019
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200020
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200025
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200027
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200028
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200029
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200031
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,5611200033
