#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.279904010000e+08,5.279904620000e+08,1.796721e+01,5.427195e-01,1.452459e+01,4.879632e-01,1.918033e+00,4.393443e+00,4.524590e+00,2.590164e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.083941e-01,1.188805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.696704e+01,1.714223e+01,1.880078e+01,5611100001
5.279904620000e+08,5.279905230000e+08,1.818033e+01,5.459287e-01,1.480328e+01,4.926223e-01,1.983607e+00,4.049181e+00,4.770492e+00,2.655738e+00,1.163934e+00,1.803279e-01,0.000000e+00,8.142471e-01,1.167831e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771363e+01,1.731983e+01,1.966224e+01,5611100001
5.279905230000e+08,5.279905840000e+08,1.867213e+01,5.532635e-01,1.522951e+01,4.996639e-01,2.327869e+00,4.098361e+00,4.721312e+00,2.934426e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.156278e-01,1.149031e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.729517e+01,1.773369e+01,1.918967e+01,5611100001
5.279905840000e+08,5.279906450000e+08,1.850820e+01,5.508294e-01,1.472131e+01,4.912565e-01,1.786885e+00,4.606557e+00,4.672131e+00,2.655738e+00,8.688524e-01,1.311475e-01,0.000000e+00,7.953942e-01,1.200613e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787617e+01,1.702438e+01,1.868719e+01,5611100001
5.279906450000e+08,5.279907060000e+08,1.785246e+01,5.409836e-01,1.473771e+01,4.915300e-01,2.049180e+00,4.032787e+00,4.836066e+00,2.803279e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.255280e-01,1.150045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.740088e+01,1.730576e+01,1.893526e+01,5611100001
5.279907060000e+08,5.279907670000e+08,1.770492e+01,5.387435e-01,1.418033e+01,4.821456e-01,1.786885e+00,4.180328e+00,4.295082e+00,2.868852e+00,9.016393e-01,1.475410e-01,0.000000e+00,8.009259e-01,1.215043e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.692358e+01,1.731944e+01,1.906428e+01,5611100001
5.279907670000e+08,5.279908280000e+08,1.772131e+01,5.389928e-01,1.444262e+01,4.865843e-01,1.770492e+00,4.016394e+00,4.540984e+00,2.868852e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.149861e-01,1.181039e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.724063e+01,1.750669e+01,1.830294e+01,5611100001
5.279908280000e+08,5.279908890000e+08,1.790164e+01,5.417282e-01,1.470492e+01,4.909829e-01,2.295082e+00,4.557377e+00,4.196721e+00,2.557377e+00,1.032787e+00,6.557377e-02,0.000000e+00,8.214286e-01,1.158990e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.778719e+01,1.751092e+01,1.909609e+01,5611100001
5.279908890000e+08,5.279909500000e+08,1.834426e+01,5.483845e-01,1.477049e+01,4.920764e-01,1.918033e+00,4.081967e+00,4.688525e+00,2.934426e+00,1.016393e+00,1.311475e-01,0.000000e+00,8.051832e-01,1.183983e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.749301e+01,1.710966e+01,1.840244e+01,5611100001
5.279909500000e+08,5.279910110000e+08,1.859016e+01,5.520478e-01,1.500000e+01,4.958847e-01,1.688525e+00,4.672131e+00,4.475410e+00,2.819672e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.068783e-01,1.172230e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.776667e+01,1.722755e+01,1.901050e+01,5611100001
5.279910110000e+08,5.279910720000e+08,1.796721e+01,5.427195e-01,1.452459e+01,4.879632e-01,2.278688e+00,3.852459e+00,4.622951e+00,2.655738e+00,1.016393e+00,9.836066e-02,0.000000e+00,8.083941e-01,1.188805e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.716874e+01,1.798465e+01,1.907088e+01,5611100001
5.279910720000e+08,5.279911330000e+08,1.868852e+01,5.535063e-01,1.532787e+01,5.012749e-01,1.786885e+00,4.540984e+00,4.852459e+00,3.147541e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.201754e-01,1.137432e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.796556e+01,1.741774e+01,1.859081e+01,5611100001
5.279911330000e+08,5.279911940000e+08,1.745902e+01,5.349892e-01,1.427869e+01,4.838149e-01,2.000000e+00,4.016394e+00,4.377049e+00,2.688524e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.178404e-01,1.182730e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774339e+01,1.739977e+01,1.871469e+01,5611100001
5.279911940000e+08,5.279912550000e+08,1.842623e+01,5.496083e-01,1.483607e+01,4.931675e-01,1.754098e+00,4.360656e+00,4.786885e+00,2.868852e+00,9.672131e-01,9.836066e-02,0.000000e+00,8.051602e-01,1.181400e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780530e+01,1.726343e+01,1.821481e+01,5611100001
5.279912550000e+08,5.279913160000e+08,1.870492e+01,5.537490e-01,1.503279e+01,4.964263e-01,2.081967e+00,4.213115e+00,4.590164e+00,3.065574e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.036810e-01,1.175927e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.727121e+01,1.724407e+01,1.876422e+01,5611100001
5.279913160000e+08,5.279913770000e+08,1.840984e+01,5.493638e-01,1.511475e+01,4.977779e-01,2.180328e+00,4.393443e+00,4.295082e+00,2.983607e+00,1.131148e+00,1.311475e-01,0.000000e+00,8.210151e-01,1.143915e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.756042e+01,1.747311e+01,1.888796e+01,5611100001
5.279913770000e+08,5.279914380000e+08,1.745902e+01,5.349892e-01,1.421311e+01,4.827027e-01,2.081967e+00,3.836066e+00,4.278688e+00,3.032787e+00,9.016393e-01,8.196721e-02,0.000000e+00,8.140845e-01,1.192114e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.688039e+01,1.751845e+01,1.885223e+01,5611100001
5.279914380000e+08,5.279914990000e+08,1.844262e+01,5.498528e-01,1.511475e+01,4.977779e-01,1.737705e+00,4.311475e+00,4.852459e+00,3.081967e+00,9.508197e-01,1.803279e-01,0.000000e+00,8.195556e-01,1.146528e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.746247e+01,1.764806e+01,1.944555e+01,5611100001
5.279914990000e+08,5.279915600000e+08,1.809836e+01,5.446966e-01,1.465574e+01,4.901612e-01,1.967213e+00,3.983607e+00,4.770492e+00,2.754098e+00,1.098361e+00,8.196721e-02,0.000000e+00,8.097826e-01,1.181204e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787517e+01,1.798994e+01,1.907797e+01,5611100001
5.279915600000e+08,5.279916210000e+08,1.801639e+01,5.434618e-01,1.445902e+01,4.868604e-01,1.918033e+00,4.049181e+00,4.524590e+00,2.918033e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.025478e-01,1.200792e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.728492e+01,1.738627e+01,1.913696e+01,5611100001
5.279916210000e+08,5.279916820000e+08,1.806557e+01,5.442030e-01,1.434426e+01,4.849246e-01,2.278688e+00,3.639344e+00,4.672131e+00,2.721312e+00,9.016393e-01,1.311475e-01,0.000000e+00,7.940109e-01,1.218273e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.656481e+01,1.770812e+01,1.859670e+01,5611100001
5.279916820000e+08,5.279917430000e+08,1.813115e+01,5.451898e-01,1.457377e+01,4.887886e-01,2.032787e+00,4.213115e+00,4.229508e+00,2.950820e+00,9.508197e-01,1.967213e-01,0.000000e+00,8.037975e-01,1.194120e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774409e+01,1.748346e+01,1.851013e+01,5611100001
5.279917430000e+08,5.279918040000e+08,1.759016e+01,5.369948e-01,1.413115e+01,4.813088e-01,1.967213e+00,3.901639e+00,4.540984e+00,2.590164e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.033551e-01,1.213376e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.743423e+01,1.771555e+01,1.833504e+01,5611100001
5.279918040000e+08,5.279918650000e+08,1.736065e+01,5.334800e-01,1.388525e+01,4.771027e-01,1.885246e+00,3.950820e+00,4.393443e+00,2.622951e+00,9.508197e-01,8.196721e-02,0.000000e+00,7.998111e-01,1.229605e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784073e+01,1.782597e+01,1.882066e+01,5611100001
5.279918650000e+08,5.279919260000e+08,1.919672e+01,5.609816e-01,1.578689e+01,5.087253e-01,1.803279e+00,4.426229e+00,5.393443e+00,3.065574e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.223740e-01,1.116888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.752762e+01,1.760759e+01,1.831693e+01,5611100001
5.279919260000e+08,5.279919870000e+08,1.863935e+01,5.527775e-01,1.496721e+01,4.953424e-01,1.852459e+00,4.590164e+00,4.475410e+00,3.000000e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.029903e-01,1.179556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.737119e+01,1.763132e+01,1.881654e+01,5611100001
5.279919870000e+08,5.279920480000e+08,1.777049e+01,5.397403e-01,1.408197e+01,4.804705e-01,2.131148e+00,4.032787e+00,4.377049e+00,2.426229e+00,1.016393e+00,9.836066e-02,0.000000e+00,7.924354e-01,1.231811e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.736100e+01,1.768044e+01,1.875006e+01,5611100001
5.279920480000e+08,5.279921090000e+08,1.881967e+01,5.554451e-01,1.519672e+01,4.991258e-01,2.000000e+00,4.950819e+00,4.672131e+00,2.639344e+00,8.360656e-01,9.836066e-02,0.000000e+00,8.074913e-01,1.163652e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.793592e+01,1.793246e+01,1.869902e+01,5611100001
5.279921090000e+08,5.279921700000e+08,1.890164e+01,5.566533e-01,1.544262e+01,5.031478e-01,1.688525e+00,4.836066e+00,5.000000e+00,2.672131e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.169991e-01,1.138735e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.800638e+01,1.746104e+01,1.856423e+01,5611100001
5.279921700000e+08,5.279922310000e+08,1.772131e+01,5.389928e-01,1.414754e+01,4.815879e-01,1.819672e+00,4.065574e+00,4.672131e+00,2.540984e+00,9.672131e-01,8.196721e-02,0.000000e+00,7.983349e-01,1.220380e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.772086e+01,1.765306e+01,1.847439e+01,5611100001
5.279922310000e+08,5.279922920000e+08,1.739344e+01,5.339835e-01,1.406557e+01,4.801908e-01,1.655738e+00,3.950820e+00,4.491803e+00,2.918033e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.086711e-01,1.207587e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.784265e+01,1.826620e+01,1.881212e+01,5611100001
5.279922920000e+08,5.279923530000e+08,1.824590e+01,5.469124e-01,1.496721e+01,4.953424e-01,1.950820e+00,4.065574e+00,4.704918e+00,3.065574e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.203055e-01,1.150821e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751040e+01,1.801008e+01,1.850569e+01,5611100001
5.279923530000e+08,5.279924140000e+08,1.862295e+01,5.525344e-01,1.478689e+01,4.923494e-01,2.098361e+00,4.278688e+00,4.754098e+00,2.885246e+00,6.721311e-01,9.836066e-02,0.000000e+00,7.940141e-01,1.199896e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731508e+01,1.757915e+01,1.880566e+01,5611100001
5.279924140000e+08,5.279924750000e+08,1.791803e+01,5.419762e-01,1.418033e+01,4.821456e-01,1.885246e+00,4.245902e+00,4.393443e+00,2.934426e+00,5.737705e-01,1.475410e-01,0.000000e+00,7.913998e-01,1.228981e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.738045e+01,1.769318e+01,1.911283e+01,5611100001
5.279924750000e+08,5.279925360000e+08,1.781967e+01,5.404866e-01,1.463934e+01,4.898870e-01,1.639344e+00,4.721312e+00,4.327869e+00,2.901639e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.215271e-01,1.161401e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.780963e+01,1.743863e+01,1.892463e+01,5611100001
5.279925360000e+08,5.279925970000e+08,1.711475e+01,5.296884e-01,1.372131e+01,4.742779e-01,2.016393e+00,4.098361e+00,4.213115e+00,2.524590e+00,7.377049e-01,1.311475e-01,0.000000e+00,8.017241e-01,1.233949e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.727717e+01,1.792952e+01,1.850204e+01,5611100001
5.279925970000e+08,5.279926580000e+08,1.839344e+01,5.491192e-01,1.508197e+01,4.972377e-01,1.918033e+00,4.344262e+00,4.983606e+00,2.885246e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.199643e-01,1.147045e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.779762e+01,1.755825e+01,1.876370e+01,5611100001
5.279926970000e+08,5.279927580000e+08,1.891803e+01,5.568947e-01,1.581967e+01,5.092533e-01,2.327869e+00,4.655738e+00,4.786885e+00,2.606557e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.362218e-01,1.089396e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.753782e+01,1.770311e+01,1.887326e+01,5611100002
5.279927580000e+08,5.279928190000e+08,1.824590e+01,5.469124e-01,1.477049e+01,4.920764e-01,2.098361e+00,4.737705e+00,4.016394e+00,3.032787e+00,8.196721e-01,6.557377e-02,0.000000e+00,8.095238e-01,1.177030e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.748557e+01,1.752831e+01,1.813240e+01,5611100002
5.279928190000e+08,5.279928800000e+08,1.885246e+01,5.559287e-01,1.540984e+01,5.026134e-01,2.196721e+00,4.918033e+00,4.475410e+00,2.754098e+00,9.508197e-01,1.147541e-01,0.000000e+00,8.173913e-01,1.139271e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.751329e+01,1.779626e+01,1.861735e+01,5611100002
5.279928800000e+08,5.279929410000e+08,1.885246e+01,5.559287e-01,1.531148e+01,5.010068e-01,1.557377e+00,4.508197e+00,4.672131e+00,3.311476e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.121739e-01,1.151738e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.730268e+01,1.749283e+01,1.915738e+01,5611100002
5.279929410000e+08,5.279930020000e+08,1.842623e+01,5.496083e-01,1.495082e+01,4.950711e-01,1.885246e+00,4.278688e+00,4.278688e+00,3.409836e+00,9.344262e-01,1.639344e-01,0.000000e+00,8.113879e-01,1.166852e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.756184e+01,1.746953e+01,1.920964e+01,5611100002
5.279930020000e+08,5.279930630000e+08,1.849180e+01,5.505854e-01,1.555738e+01,5.050138e-01,2.000000e+00,4.147541e+00,4.918033e+00,3.475410e+00,9.016393e-01,1.147541e-01,0.000000e+00,8.413121e-01,1.087918e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.807314e+01,1.739610e+01,1.859642e+01,5611100002
5.279930630000e+08,5.279931240000e+08,1.837705e+01,5.488744e-01,1.486885e+01,4.937121e-01,2.426229e+00,3.852459e+00,4.295082e+00,2.983607e+00,1.081967e+00,2.295082e-01,0.000000e+00,8.090990e-01,1.173822e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.737707e+01,1.742138e+01,1.862127e+01,5611100002
5.279931240000e+08,5.279931850000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,2.032787e+00,4.229508e+00,4.901639e+00,2.967213e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.275862e-01,1.123211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.690330e+01,1.715523e+01,1.891367e+01,5611100002
5.279931850000e+08,5.279932460000e+08,1.814754e+01,5.454363e-01,1.488525e+01,4.939842e-01,2.065574e+00,4.524590e+00,4.557377e+00,2.786885e+00,8.852459e-01,6.557377e-02,0.000000e+00,8.202349e-01,1.154112e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.829924e+01,1.711189e+01,1.860353e+01,5611100002
5.279932460000e+08,5.279933070000e+08,1.834426e+01,5.483845e-01,1.506557e+01,4.969674e-01,2.180328e+00,4.147541e+00,4.409836e+00,3.065574e+00,1.196721e+00,6.557377e-02,0.000000e+00,8.212690e-01,1.145322e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.699597e+01,1.802581e+01,1.889607e+01,5611100002
5.279933070000e+08,5.279933680000e+08,1.765574e+01,5.379947e-01,1.467213e+01,4.904352e-01,1.606557e+00,4.459016e+00,4.327869e+00,3.114754e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.310121e-01,1.141888e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.714223e+01,1.761787e+01,1.904090e+01,5611100002
5.279933680000e+08,5.279934290000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,1.950820e+00,4.098361e+00,4.754098e+00,3.065574e+00,8.196721e-01,1.311475e-01,0.000000e+00,8.240656e-01,1.149616e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.785962e+01,1.785110e+01,1.825111e+01,5611100002
5.279934290000e+08,5.279934900000e+08,1.742623e+01,5.344865e-01,1.401639e+01,4.793505e-01,1.754098e+00,4.081967e+00,4.360656e+00,2.852459e+00,9.180328e-01,4.918033e-02,0.000000e+00,8.043274e-01,1.216788e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783368e+01,1.782164e+01,1.870340e+01,5611100002
5.279934900000e+08,5.279935510000e+08,1.745902e+01,5.349892e-01,1.424590e+01,4.832591e-01,1.901639e+00,3.950820e+00,4.508197e+00,3.000000e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.159624e-01,1.187445e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.725306e+01,1.757238e+01,1.893959e+01,5611100002
5.279935510000e+08,5.279936120000e+08,1.885246e+01,5.559287e-01,1.549180e+01,5.039484e-01,1.967213e+00,4.786885e+00,4.672131e+00,2.918033e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.217391e-01,1.128616e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709175e+01,1.763229e+01,1.898286e+01,5611100002
5.279936120000e+08,5.279936730000e+08,1.811475e+01,5.449433e-01,1.477049e+01,4.920764e-01,2.196721e+00,4.180328e+00,4.393443e+00,2.901639e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.153846e-01,1.167170e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.758591e+01,1.698878e+01,1.910842e+01,5611100002
5.279936730000e+08,5.279937340000e+08,1.834426e+01,5.483845e-01,1.478689e+01,4.923494e-01,1.819672e+00,4.524590e+00,4.540984e+00,2.852459e+00,9.344262e-01,1.147541e-01,0.000000e+00,8.060768e-01,1.181920e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.715666e+01,1.743614e+01,1.867340e+01,5611100002
5.279937340000e+08,5.279937950000e+08,1.767213e+01,5.382444e-01,1.409836e+01,4.807501e-01,1.754098e+00,4.065574e+00,4.754098e+00,2.459016e+00,9.836066e-01,8.196721e-02,0.000000e+00,7.977737e-01,1.223346e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.730685e+01,1.750314e+01,1.850873e+01,5611100002
5.279937950000e+08,5.279938560000e+08,1.727869e+01,5.322191e-01,1.313115e+01,4.639663e-01,2.016393e+00,3.475410e+00,4.114754e+00,2.557377e+00,7.868853e-01,1.803279e-01,0.000000e+00,7.599620e-01,1.315575e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.777678e+01,1.720861e+01,1.862758e+01,5611100002
5.279938560000e+08,5.279939170000e+08,1.860656e+01,5.522912e-01,1.449180e+01,4.874121e-01,2.000000e+00,4.081967e+00,4.639344e+00,2.704918e+00,9.508197e-01,1.147541e-01,0.000000e+00,7.788546e-01,1.231882e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.774095e+01,1.763417e+01,1.848461e+01,5611100002
5.279939170000e+08,5.279939780000e+08,1.860656e+01,5.522912e-01,1.434426e+01,4.849246e-01,2.049180e+00,4.278688e+00,4.311475e+00,2.868852e+00,7.213115e-01,9.836066e-02,1.639344e-02,7.709251e-01,1.247375e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.723451e+01,1.746183e+01,1.911131e+01,5611100002
5.279939780000e+08,5.279940390000e+08,1.801639e+01,5.434618e-01,1.339344e+01,4.685772e-01,2.213115e+00,3.737705e+00,4.049181e+00,2.229508e+00,1.049180e+00,1.147541e-01,0.000000e+00,7.434031e-01,1.317465e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.771652e+01,1.742338e+01,1.886206e+01,5611100002
5.279940390000e+08,5.279941000000e+08,1.924590e+01,5.616997e-01,1.501639e+01,4.961556e-01,1.885246e+00,4.803279e+00,4.278688e+00,2.950820e+00,9.508197e-01,1.475410e-01,0.000000e+00,7.802385e-01,1.208524e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.709139e+01,1.744684e+01,1.888341e+01,5611100002
5.279941000000e+08,5.279941610000e+08,1.819672e+01,5.461748e-01,1.485246e+01,4.934399e-01,1.721311e+00,4.475410e+00,4.639344e+00,2.901639e+00,9.180328e-01,1.967213e-01,0.000000e+00,8.162162e-01,1.162505e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.733433e+01,1.717439e+01,1.909835e+01,5611100002
5.279941610000e+08,5.279942220000e+08,1.863935e+01,5.527775e-01,1.496721e+01,4.953424e-01,2.049180e+00,4.639344e+00,4.491803e+00,2.606557e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.029903e-01,1.179556e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.783044e+01,1.815160e+01,1.854764e+01,5611100002
5.279942220000e+08,5.279942830000e+08,1.852459e+01,5.510733e-01,1.532787e+01,5.012749e-01,2.016393e+00,4.311475e+00,4.803279e+00,3.049180e+00,1.000000e+00,1.475410e-01,0.000000e+00,8.274336e-01,1.124101e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.743262e+01,1.745710e+01,1.933562e+01,5611100002
5.279942830000e+08,5.279943440000e+08,1.772131e+01,5.389928e-01,1.416393e+01,4.818668e-01,1.786885e+00,4.032787e+00,4.344262e+00,2.868852e+00,1.032787e+00,9.836066e-02,0.000000e+00,7.992600e-01,1.218283e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.759747e+01,1.776794e+01,1.874975e+01,5611100002
5.279943440000e+08,5.279944050000e+08,1.865574e+01,5.530206e-01,1.527869e+01,5.004701e-01,2.245902e+00,4.409836e+00,4.950819e+00,2.622951e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.189807e-01,1.141374e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.767555e+01,1.779387e+01,1.879076e+01,5611100002
5.279944050000e+08,5.279944660000e+08,1.847541e+01,5.503413e-01,1.524590e+01,4.999328e-01,2.163934e+00,4.081967e+00,4.885246e+00,3.081967e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.251997e-01,1.131328e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.768570e+01,1.754893e+01,1.832257e+01,5611100002
5.279944660000e+08,5.279945270000e+08,1.834426e+01,5.483845e-01,1.513115e+01,4.980478e-01,1.836066e+00,4.639344e+00,4.475410e+00,3.114754e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.248436e-01,1.136276e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.766598e+01,1.778754e+01,1.945059e+01,5611100002
5.279945270000e+08,5.279945880000e+08,1.847541e+01,5.503413e-01,1.508197e+01,4.972377e-01,2.032787e+00,4.344262e+00,4.475410e+00,3.000000e+00,1.163934e+00,6.557377e-02,0.000000e+00,8.163266e-01,1.153435e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.713544e+01,1.759500e+01,1.858825e+01,5611100002
5.279945880000e+08,5.279946490000e+08,1.757377e+01,5.367444e-01,1.445902e+01,4.868604e-01,2.016393e+00,4.147541e+00,4.213115e+00,2.983607e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.227612e-01,1.166323e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.787347e+01,1.757041e+01,1.854275e+01,5611100002
5.279946490000e+08,5.279947100000e+08,1.937705e+01,5.636103e-01,1.583607e+01,5.095171e-01,1.868852e+00,4.737705e+00,5.098361e+00,2.786885e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.172589e-01,1.124059e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.765932e+01,1.724679e+01,1.913840e+01,5611100002
5.279947100000e+08,5.279947710000e+08,1.801639e+01,5.434618e-01,1.481967e+01,4.928950e-01,2.098361e+00,4.344262e+00,4.409836e+00,2.950820e+00,8.360656e-01,1.803279e-01,0.000000e+00,8.225660e-01,1.152405e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.758220e+01,1.784481e+01,1.865929e+01,5611100002
5.279947710000e+08,5.279948320000e+08,1.811475e+01,5.449433e-01,1.462295e+01,4.896126e-01,2.278688e+00,4.016394e+00,4.590164e+00,2.655738e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.072398e-01,1.186667e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.727029e+01,1.727399e+01,1.922355e+01,5611100002
5.279948320000e+08,5.279948930000e+08,1.826229e+01,5.471581e-01,1.495082e+01,4.950711e-01,1.639344e+00,4.360656e+00,4.557377e+00,2.950820e+00,1.344262e+00,9.836066e-02,0.000000e+00,8.186715e-01,1.154371e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.710581e+01,1.775527e+01,1.867247e+01,5611100002
5.279948930000e+08,5.279949540000e+08,1.781967e+01,5.404866e-01,1.418033e+01,4.821456e-01,1.737705e+00,4.147541e+00,4.360656e+00,2.803279e+00,1.000000e+00,1.311475e-01,0.000000e+00,7.957681e-01,1.222757e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.695145e+01,1.788936e+01,1.852115e+01,5611100002
5.279949810000e+08,5.279950420000e+08,1.829508e+01,5.476490e-01,1.514754e+01,4.983175e-01,2.245902e+00,4.245902e+00,4.655738e+00,2.737705e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.279570e-01,1.129771e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.764795e+01,1.758908e+01,1.877717e+01,5611100003
5.279950420000e+08,5.279951030000e+08,1.839344e+01,5.491192e-01,1.549180e+01,5.039484e-01,1.836066e+00,4.737705e+00,4.770492e+00,3.114754e+00,9.016393e-01,1.147541e-01,1.639344e-02,8.422460e-01,1.088211e-02,-9.990000e+02,-9.990000e+02,-9.990000e+02,1.731406e+01,1.732582e+01,1.857387e+01,5611100003
