#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.279904016279e+08,5.279926952525e+08,2.293624586046e+03,45410,41591,33641,3819,3819,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.279926974987e+08,5.279949791849e+08,2.281686232328e+03,45431,41744,33826,3687,3687,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.279949815238e+08,5.279972603491e+08,2.278825305164e+03,45435,41854,34406,3581,3581,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.279972630347e+08,5.279995602955e+08,2.297260736823e+03,45394,41714,34103,3680,3680,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.279995631684e+08,5.280018514416e+08,2.288273241580e+03,45415,40986,31575,4429,4429,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.280018539256e+08,5.280041544574e+08,2.300531847119e+03,45375,41540,32784,3835,3835,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.280041570795e+08,5.280064505394e+08,2.293459891021e+03,45390,41218,32499,4172,4172,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.280064533513e+08,5.280087634780e+08,2.310126740634e+03,45366,41541,32882,3825,3825,0,2,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.280087656236e+08,5.280110986194e+08,2.332995771646e+03,45327,41721,33768,3606,3606,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.280111011574e+08,5.280134636748e+08,2.362517389357e+03,45261,41743,34145,3518,3518,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.280158146128e+08,5.280181677291e+08,2.353116308153e+03,45276,41589,33914,3687,3687,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.280181704441e+08,5.280205357863e+08,2.365342196465e+03,45257,41745,33511,3512,3512,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
14,5.280205379578e+08,5.280229068180e+08,2.368860213161e+03,45244,41677,33591,3567,3567,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100014,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.280229093905e+08,5.280252649054e+08,2.355514826596e+03,45269,41419,32616,3850,3850,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.280252677580e+08,5.280276489535e+08,2.381195518196e+03,45239,41785,33886,3454,3454,0,8,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.280276509666e+08,5.280300298577e+08,2.378891159952e+03,45224,41694,33864,3530,3530,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
18,5.280300326777e+08,5.280324188290e+08,2.386151258826e+03,45208,41762,33964,3446,3446,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100018,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.280324219143e+08,5.280348230464e+08,2.401132085204e+03,45177,41833,34237,3344,3344,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.280348259208e+08,5.280357821385e+08,9.562177683711e+02,18164,16828,13741,1336,1336,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
22,5.280357999165e+08,5.280381821538e+08,2.382237297475e+03,45222,41897,34425,3325,3325,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100022,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
23,5.280381845533e+08,5.280405481287e+08,2.363575429678e+03,45268,41979,34226,3289,3289,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100023,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
24,5.280405503260e+08,5.280428572668e+08,2.306940784335e+03,44116,40887,33125,3229,3229,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100024,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.280428665749e+08,5.280452313384e+08,2.364763467014e+03,45248,41912,34070,3336,3336,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
26,5.280452341850e+08,5.280475943336e+08,2.360148619294e+03,45259,41720,33385,3539,3539,0,7,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100026,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.280475972472e+08,5.280499254347e+08,2.328187497973e+03,45318,41847,33840,3471,3471,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.280499283203e+08,5.280508394013e+08,9.110810889602e+02,17679,16310,12843,1369,1369,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.280508490032e+08,5.280531662441e+08,2.317240919948e+03,45358,41811,33661,3547,3547,0,4,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
30,5.280531688382e+08,5.280554574953e+08,2.288657111645e+03,45415,41717,33825,3698,3698,0,2,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100030,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.280554601328e+08,5.280577215732e+08,2.261440347612e+03,45475,41585,33252,3890,3890,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
32,5.280577236367e+08,5.280599946353e+08,2.270998571277e+03,45457,41580,33725,3877,3877,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100032,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.280599966133e+08,5.280622836661e+08,2.287052779675e+03,45415,41502,33611,3913,3913,0,2,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
34,5.280622862788e+08,5.280645647257e+08,2.278446876109e+03,45419,41639,33614,3780,3780,0,5,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100034,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
35,5.280645674589e+08,5.280668577407e+08,2.290281712592e+03,45405,41546,33659,3859,3859,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100035,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
36,5.280668599659e+08,5.280691589857e+08,2.299019862235e+03,45391,41683,33875,3708,3708,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100036,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
37,5.280691617641e+08,5.280714669799e+08,2.305215774775e+03,45361,41678,33484,3683,3683,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100037,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
38,5.280714702972e+08,5.280737941029e+08,2.323805645585e+03,45341,41683,33793,3658,3658,0,6,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100038,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
39,5.280737964288e+08,5.280761050817e+08,2.308652951062e+03,45358,41598,33693,3760,3760,0,2,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100039,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
40,5.280761081986e+08,5.280767971823e+08,6.889837222695e+02,13752,12640,9972,1112,1112,0,3,e,B,2023,9,25,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611100040,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
1,5.280768017273e+08,5.280791222423e+08,2.320514945269e+03,45342,41641,33762,3701,3701,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200001,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
2,5.280791246419e+08,5.280814532933e+08,2.328651324630e+03,45323,41653,33895,3670,3670,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200002,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
3,5.280814555525e+08,5.280837673403e+08,2.311787765443e+03,45368,41766,34218,3602,3602,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200003,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
4,5.280837699842e+08,5.280860933377e+08,2.323353444517e+03,45348,41649,34080,3699,3699,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200004,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
5,5.280860955267e+08,5.280884134102e+08,2.317883532703e+03,45348,41709,34427,3639,3639,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200005,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
6,5.280884159644e+08,5.280907724644e+08,2.356499937832e+03,45273,41725,34470,3548,3548,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200006,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
7,5.280907751511e+08,5.280931045229e+08,2.329371782243e+03,45326,41728,34063,3598,3598,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200007,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
8,5.280931074491e+08,5.280954425627e+08,2.335113599479e+03,45319,41703,33803,3616,3616,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200008,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
9,5.280954451291e+08,5.280977695887e+08,2.324459614158e+03,45333,41723,33979,3610,3610,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200009,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
10,5.280977719155e+08,5.281001106075e+08,2.338691995203e+03,45316,41875,34190,3441,3441,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200010,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
11,5.281001127981e+08,5.281024556595e+08,2.342861344218e+03,45310,41819,33716,3491,3491,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200011,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
12,5.281024577890e+08,5.281039524703e+08,1.494681295514e+03,29279,27152,22151,2127,2127,0,2,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200012,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
13,5.281039622161e+08,5.281062917785e+08,2.329562378407e+03,45325,41917,35062,3408,3408,0,7,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200013,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
15,5.281086442422e+08,5.281109978892e+08,2.353647036076e+03,45280,41924,34603,3356,3356,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200015,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
16,5.281110000786e+08,5.281133338212e+08,2.333742602706e+03,45331,41962,34865,3369,3369,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200016,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
17,5.281133367622e+08,5.281156798592e+08,2.343096958160e+03,45308,41895,34724,3413,3413,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200017,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
19,5.281180164716e+08,5.281203640824e+08,2.347610819936e+03,45287,41809,34293,3478,3478,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200019,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
20,5.281203668245e+08,5.281227061506e+08,2.339326145768e+03,45309,41851,34696,3458,3458,0,6,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200020,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
25,5.281303987018e+08,5.281326133290e+08,2.214627257407e+03,44246,40866,33608,3380,3380,0,1,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200025,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
27,5.281348830211e+08,5.281358183811e+08,9.353599517941e+02,18835,17326,14080,1509,1509,0,3,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200027,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
28,5.281358281067e+08,5.281380743241e+08,2.246217343211e+03,45488,41859,34540,3629,3629,0,4,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200028,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
29,5.281380771624e+08,5.281403034846e+08,2.226322205067e+03,45530,41762,33822,3768,3768,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200029,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
31,5.281425296742e+08,5.281447435956e+08,2.213921381176e+03,45550,41734,33957,3816,3816,0,1,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200031,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
33,5.281469884793e+08,5.281492186864e+08,2.230207040191e+03,45531,41652,34203,3879,3879,0,5,e,B,2023,9,26,2.840000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,5611200033,0,0,0,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02,7.000000e+02
