#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.140675230000e+08,4.140675840000e+08,7.278688e+00,3.454313e-01,5.934426e+00,3.119065e-01,4.590164e-01,1.229508e+00,1.704918e+00,1.409836e+00,7.704918e-01,3.442623e-01,1.639344e-02,8.153153e-01,1.841564e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.420387e+01,1.276077e+01,1.170304e+01,31479200001
4.140675840000e+08,4.140676450000e+08,8.606558e+00,3.756210e-01,6.934426e+00,3.371633e-01,6.557377e-01,1.393443e+00,1.983607e+00,1.754098e+00,8.688524e-01,2.622951e-01,1.639344e-02,8.057143e-01,1.726757e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.459384e+01,1.226690e+01,1.191040e+01,31479200001
4.140676450000e+08,4.140677060000e+08,8.196721e+00,3.665685e-01,6.606557e+00,3.290960e-01,6.393443e-01,1.606557e+00,1.557377e+00,1.688525e+00,8.196721e-01,2.950820e-01,0.000000e+00,8.060000e-01,1.768412e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.471489e+01,1.254516e+01,1.179678e+01,31479200001
4.140677060000e+08,4.140677670000e+08,9.278688e+00,3.900124e-01,7.327869e+00,3.465963e-01,8.196721e-01,1.557377e+00,2.049180e+00,1.622951e+00,9.836066e-01,2.622951e-01,3.278688e-02,7.897527e-01,1.712784e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.460559e+01,1.250313e+01,1.213064e+01,31479200001
4.140677670000e+08,4.140678280000e+08,9.409836e+00,3.927590e-01,7.934426e+00,3.606557e-01,6.393443e-01,1.885246e+00,2.377049e+00,1.901639e+00,7.868853e-01,3.278688e-01,1.639344e-02,8.432056e-01,1.517666e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.459546e+01,1.246756e+01,1.230082e+01,31479200001
4.140678280000e+08,4.140678890000e+08,8.573771e+00,3.749048e-01,6.885246e+00,3.359656e-01,5.737705e-01,1.672131e+00,2.032787e+00,1.475410e+00,8.852459e-01,2.459016e-01,0.000000e+00,8.030593e-01,1.738965e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.416238e+01,1.224500e+01,1.178380e+01,31479200001
4.140678890000e+08,4.140679500000e+08,8.098361e+00,3.643625e-01,6.885246e+00,3.359656e-01,5.409836e-01,1.491803e+00,1.868852e+00,1.672131e+00,1.065574e+00,2.459016e-01,0.000000e+00,8.502024e-01,1.605647e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.531167e+01,1.261143e+01,1.173857e+01,31479200001
4.140679500000e+08,4.140680110000e+08,7.901639e+00,3.599098e-01,6.573771e+00,3.282784e-01,4.754098e-01,1.245902e+00,1.754098e+00,1.786885e+00,9.508197e-01,3.442623e-01,1.639344e-02,8.319502e-01,1.703116e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.406334e+01,1.254664e+01,1.178105e+01,31479200001
4.140680110000e+08,4.140680720000e+08,7.672131e+00,3.546444e-01,6.393443e+00,3.237445e-01,5.409836e-01,1.426229e+00,1.950820e+00,1.377049e+00,7.868853e-01,3.114754e-01,0.000000e+00,8.333333e-01,1.722705e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.464692e+01,1.221052e+01,1.163590e+01,31479200001
4.140680720000e+08,4.140681330000e+08,8.393442e+00,3.709413e-01,7.081967e+00,3.407313e-01,4.754098e-01,1.278689e+00,2.016393e+00,1.704918e+00,1.213115e+00,3.934426e-01,0.000000e+00,8.437500e-01,1.604656e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.456875e+01,1.241550e+01,1.170023e+01,31479200001
4.140681330000e+08,4.140681940000e+08,7.885246e+00,3.595363e-01,6.442623e+00,3.249874e-01,5.737705e-01,1.377049e+00,1.737705e+00,1.721311e+00,7.704918e-01,2.622951e-01,0.000000e+00,8.170478e-01,1.762869e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.407125e+01,1.272698e+01,1.153384e+01,31479200001
4.140681940000e+08,4.140682550000e+08,8.737705e+00,3.784720e-01,7.016394e+00,3.391502e-01,7.868853e-01,1.573771e+00,1.868852e+00,1.590164e+00,9.508197e-01,2.459016e-01,0.000000e+00,8.030019e-01,1.722764e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.445186e+01,1.253738e+01,1.143692e+01,31479200001
4.140682550000e+08,4.140683160000e+08,8.163935e+00,3.658347e-01,6.327869e+00,3.220800e-01,6.885246e-01,1.245902e+00,1.672131e+00,1.639344e+00,8.688524e-01,2.131148e-01,0.000000e+00,7.751004e-01,1.870935e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.419248e+01,1.236606e+01,1.148161e+01,31479200001
4.140683160000e+08,4.140683770000e+08,7.491803e+00,3.504518e-01,6.098361e+00,3.161853e-01,5.409836e-01,1.065574e+00,1.786885e+00,1.426229e+00,9.180328e-01,3.606557e-01,0.000000e+00,8.140044e-01,1.820148e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.462339e+01,1.261076e+01,1.165349e+01,31479200001
4.140683770000e+08,4.140684380000e+08,7.311475e+00,3.462084e-01,5.918033e+00,3.114754e-01,5.737705e-01,1.344262e+00,1.704918e+00,1.327869e+00,7.377049e-01,2.295082e-01,0.000000e+00,8.094171e-01,1.859776e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442742e+01,1.237258e+01,1.157701e+01,31479200001
4.140684380000e+08,4.140684990000e+08,7.327869e+00,3.465963e-01,5.836066e+00,3.093109e-01,4.918033e-01,1.311475e+00,1.540984e+00,1.393443e+00,8.360656e-01,2.459016e-01,1.639344e-02,7.964206e-01,1.904515e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442135e+01,1.276209e+01,1.152893e+01,31479200001
4.140684990000e+08,4.140685600000e+08,7.819672e+00,3.580382e-01,6.327869e+00,3.220800e-01,5.737705e-01,1.327869e+00,1.721311e+00,1.688525e+00,8.032787e-01,2.131148e-01,0.000000e+00,8.092243e-01,1.799023e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.455156e+01,1.256088e+01,1.175285e+01,31479200001
4.140685600000e+08,4.140686210000e+08,8.655738e+00,3.766926e-01,6.770492e+00,3.331541e-01,6.229508e-01,1.540984e+00,2.032787e+00,1.459016e+00,7.540984e-01,3.442623e-01,1.639344e-02,7.821970e-01,1.796276e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.458766e+01,1.222567e+01,1.165641e+01,31479200001
4.140686210000e+08,4.140686820000e+08,8.426229e+00,3.716651e-01,6.901639e+00,3.363653e-01,5.409836e-01,1.622951e+00,1.622951e+00,1.491803e+00,1.131148e+00,4.754098e-01,1.639344e-02,8.190662e-01,1.698001e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.447269e+01,1.252494e+01,1.155701e+01,31479200001
4.140686820000e+08,4.140687430000e+08,8.032787e+00,3.628843e-01,6.688525e+00,3.311313e-01,4.754098e-01,1.344262e+00,1.770492e+00,1.540984e+00,1.081967e+00,4.590164e-01,1.639344e-02,8.326530e-01,1.686331e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.474559e+01,1.252843e+01,1.148039e+01,31479200001
4.140687430000e+08,4.140688040000e+08,7.278688e+00,3.454313e-01,5.901639e+00,3.110437e-01,6.229508e-01,1.180328e+00,1.442623e+00,1.491803e+00,8.688524e-01,2.786885e-01,1.639344e-02,8.108108e-01,1.858731e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.477389e+01,1.235361e+01,1.172750e+01,31479200001
4.140688040000e+08,4.140688650000e+08,7.344262e+00,3.469838e-01,5.918033e+00,3.114754e-01,5.245901e-01,1.393443e+00,1.475410e+00,1.409836e+00,8.688524e-01,2.459016e-01,0.000000e+00,8.058036e-01,1.868943e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.409778e+01,1.269668e+01,1.179557e+01,31479200001
4.140688650000e+08,4.140689260000e+08,7.836066e+00,3.584133e-01,6.327869e+00,3.220800e-01,4.262295e-01,1.606557e+00,1.639344e+00,1.491803e+00,7.704918e-01,3.934426e-01,0.000000e+00,8.075314e-01,1.803208e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.427954e+01,1.233265e+01,1.166114e+01,31479200001
4.140689260000e+08,4.140689870000e+08,7.557377e+00,3.519821e-01,6.032787e+00,3.144808e-01,4.918033e-01,1.295082e+00,1.918033e+00,1.377049e+00,7.049180e-01,2.295082e-01,1.639344e-02,7.982646e-01,1.869020e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.426630e+01,1.266249e+01,1.162092e+01,31479200001
4.140689870000e+08,4.140690480000e+08,8.295082e+00,3.687614e-01,6.688525e+00,3.311313e-01,5.245901e-01,1.540984e+00,1.704918e+00,1.590164e+00,1.049180e+00,2.622951e-01,1.639344e-02,8.063241e-01,1.756780e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.455613e+01,1.251741e+01,1.170122e+01,31479200001
4.140690480000e+08,4.140691090000e+08,7.442623e+00,3.492996e-01,5.967213e+00,3.127670e-01,4.918033e-01,1.311475e+00,1.704918e+00,1.377049e+00,7.868853e-01,2.950820e-01,0.000000e+00,8.017621e-01,1.871062e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.434175e+01,1.258462e+01,1.166319e+01,31479200001
4.140691090000e+08,4.140691700000e+08,7.655738e+00,3.542653e-01,6.311475e+00,3.216625e-01,7.377049e-01,1.147541e+00,1.672131e+00,1.754098e+00,7.049180e-01,2.786885e-01,1.639344e-02,8.244112e-01,1.760605e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.461896e+01,1.233974e+01,1.161662e+01,31479200001
4.140691700000e+08,4.140692310000e+08,7.639344e+00,3.538858e-01,6.557377e+00,3.278688e-01,8.032787e-01,1.540984e+00,1.786885e+00,1.442623e+00,7.868853e-01,1.967213e-01,0.000000e+00,8.583691e-01,1.615188e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.400450e+01,1.238525e+01,1.155224e+01,31479200001
4.140692310000e+08,4.140692920000e+08,7.950819e+00,3.610281e-01,6.606557e+00,3.290960e-01,3.606557e-01,1.409836e+00,1.655738e+00,1.721311e+00,1.131148e+00,3.114754e-01,1.639344e-02,8.309278e-01,1.701950e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.437246e+01,1.266924e+01,1.172035e+01,31479200001
4.140692920000e+08,4.140693530000e+08,7.459016e+00,3.496841e-01,5.950819e+00,3.123370e-01,5.081967e-01,1.426229e+00,1.704918e+00,1.327869e+00,6.721311e-01,3.114754e-01,0.000000e+00,7.978022e-01,1.882912e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446556e+01,1.231323e+01,1.157328e+01,31479200001
4.140693530000e+08,4.140694140000e+08,7.016394e+00,3.391502e-01,5.803279e+00,3.084408e-01,6.393443e-01,1.196721e+00,1.622951e+00,1.475410e+00,6.393443e-01,2.131148e-01,1.639344e-02,8.271028e-01,1.827898e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.455705e+01,1.230057e+01,1.152684e+01,31479200001
4.140694140000e+08,4.140694750000e+08,8.196721e+00,3.665685e-01,6.754098e+00,3.327505e-01,6.557377e-01,1.655738e+00,1.819672e+00,1.524590e+00,7.704918e-01,3.278688e-01,0.000000e+00,8.240000e-01,1.703080e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.471165e+01,1.276675e+01,1.164345e+01,31479200001
4.140694750000e+08,4.140695360000e+08,7.721312e+00,3.557792e-01,6.081967e+00,3.157600e-01,5.901639e-01,1.163934e+00,1.721311e+00,1.491803e+00,8.196721e-01,2.950820e-01,0.000000e+00,7.876858e-01,1.884324e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.464528e+01,1.237951e+01,1.152264e+01,31479200001
4.140695360000e+08,4.140695970000e+08,7.704918e+00,3.554014e-01,6.262295e+00,3.204069e-01,5.737705e-01,1.327869e+00,1.622951e+00,1.590164e+00,9.016393e-01,2.459016e-01,0.000000e+00,8.127660e-01,1.799394e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.460943e+01,1.269764e+01,1.162670e+01,31479200001
4.140695970000e+08,4.140696580000e+08,7.655738e+00,3.542653e-01,6.262295e+00,3.204069e-01,4.918033e-01,1.360656e+00,1.622951e+00,1.475410e+00,9.836066e-01,3.114754e-01,1.639344e-02,8.179871e-01,1.785525e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.429163e+01,1.273560e+01,1.152644e+01,31479200001
4.140696580000e+08,4.140697190000e+08,7.278688e+00,3.454313e-01,5.885246e+00,3.106114e-01,3.934426e-01,1.278689e+00,1.540984e+00,1.590164e+00,7.049180e-01,3.770492e-01,0.000000e+00,8.085586e-01,1.867163e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.506741e+01,1.246434e+01,1.151588e+01,31479200001
4.140697190000e+08,4.140697800000e+08,8.262295e+00,3.680319e-01,6.606557e+00,3.290960e-01,5.081967e-01,1.606557e+00,1.459016e+00,1.573771e+00,1.098361e+00,3.606557e-01,0.000000e+00,7.996032e-01,1.783066e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.465558e+01,1.272407e+01,1.165981e+01,31479200001
4.140697800000e+08,4.140698410000e+08,8.032787e+00,3.628843e-01,6.672131e+00,3.307253e-01,5.409836e-01,1.213115e+00,1.934426e+00,1.491803e+00,1.180328e+00,2.950820e-01,1.639344e-02,8.306122e-01,1.694502e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.447002e+01,1.233317e+01,1.172383e+01,31479200001
4.140698410000e+08,4.140699020000e+08,8.295082e+00,3.687614e-01,6.918033e+00,3.367646e-01,6.065574e-01,1.475410e+00,1.885246e+00,1.672131e+00,9.016393e-01,3.606557e-01,1.639344e-02,8.339921e-01,1.654132e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.434313e+01,1.243342e+01,1.162488e+01,31479200001
4.140699020000e+08,4.140699630000e+08,7.590164e+00,3.527448e-01,5.934426e+00,3.119065e-01,4.426230e-01,1.360656e+00,1.622951e+00,1.311475e+00,9.016393e-01,2.950820e-01,0.000000e+00,7.818574e-01,1.919303e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.432817e+01,1.266603e+01,1.156160e+01,31479200001
4.140699630000e+08,4.140700240000e+08,7.098361e+00,3.411255e-01,5.918033e+00,3.114754e-01,4.754098e-01,1.475410e+00,1.508197e+00,1.327869e+00,7.704918e-01,3.442623e-01,1.639344e-02,8.337182e-01,1.789320e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.467257e+01,1.261801e+01,1.152549e+01,31479200001
4.140700240000e+08,4.140700850000e+08,6.950819e+00,3.375617e-01,5.475410e+00,2.996011e-01,3.770492e-01,1.295082e+00,1.393443e+00,1.344262e+00,8.196721e-01,2.459016e-01,0.000000e+00,7.877358e-01,1.985847e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.436108e+01,1.274881e+01,1.127754e+01,31479200001
4.140700850000e+08,4.140701460000e+08,6.967213e+00,3.379595e-01,5.360656e+00,2.964450e-01,5.737705e-01,1.229508e+00,1.327869e+00,1.245902e+00,7.213115e-01,2.622951e-01,0.000000e+00,7.694117e-01,2.043165e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.385750e+01,1.248257e+01,1.160244e+01,31479200001
4.140701460000e+08,4.140702070000e+08,7.721312e+00,3.557792e-01,6.229508e+00,3.195670e-01,5.245901e-01,1.327869e+00,1.754098e+00,1.393443e+00,9.672131e-01,2.622951e-01,0.000000e+00,8.067940e-01,1.819203e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.394211e+01,1.218105e+01,1.167658e+01,31479200001
4.140702070000e+08,4.140702680000e+08,8.131147e+00,3.650993e-01,6.540984e+00,3.274588e-01,5.901639e-01,1.508197e+00,1.737705e+00,1.344262e+00,1.016393e+00,3.278688e-01,1.639344e-02,8.044355e-01,1.780942e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.452381e+01,1.221904e+01,1.160728e+01,31479200001
4.140702680000e+08,4.140703290000e+08,7.557377e+00,3.519821e-01,6.344262e+00,3.224970e-01,6.229508e-01,1.245902e+00,1.606557e+00,1.622951e+00,8.852459e-01,3.278688e-01,3.278688e-02,8.394794e-01,1.709700e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.481576e+01,1.256641e+01,1.164651e+01,31479200001
4.140703290000e+08,4.140703900000e+08,7.229508e+00,3.442623e-01,6.000000e+00,3.136250e-01,6.065574e-01,1.180328e+00,1.688525e+00,1.393443e+00,8.688524e-01,2.622951e-01,0.000000e+00,8.299320e-01,1.789012e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.418033e+01,1.266502e+01,1.151311e+01,31479200001
4.140703900000e+08,4.140704510000e+08,7.786885e+00,3.572868e-01,6.491803e+00,3.262254e-01,6.229508e-01,1.278689e+00,1.967213e+00,1.409836e+00,8.688524e-01,3.278688e-01,1.639344e-02,8.336842e-01,1.708523e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.462424e+01,1.237829e+01,1.154142e+01,31479200001
4.140704510000e+08,4.140705120000e+08,8.016394e+00,3.625138e-01,6.426229e+00,3.245736e-01,5.245901e-01,1.393443e+00,1.950820e+00,1.393443e+00,8.852459e-01,2.786885e-01,0.000000e+00,8.016360e-01,1.803290e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.439847e+01,1.278393e+01,1.148341e+01,31479200001
4.140705120000e+08,4.140705730000e+08,7.540984e+00,3.516002e-01,6.147541e+00,3.174576e-01,5.409836e-01,1.508197e+00,1.524590e+00,1.475410e+00,9.016393e-01,1.967213e-01,0.000000e+00,8.152174e-01,1.809624e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.469121e+01,1.277413e+01,1.147040e+01,31479200001
4.140705730000e+08,4.140706340000e+08,6.688525e+00,3.311313e-01,5.426229e+00,2.982526e-01,4.754098e-01,1.000000e+00,1.655738e+00,1.393443e+00,6.885246e-01,2.131148e-01,0.000000e+00,8.112745e-01,1.937176e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446918e+01,1.254834e+01,1.140574e+01,31479200001
4.140706340000e+08,4.140706950000e+08,7.721312e+00,3.557792e-01,6.196721e+00,3.187250e-01,6.557377e-01,1.163934e+00,1.639344e+00,1.573771e+00,8.688524e-01,2.786885e-01,1.639344e-02,8.025478e-01,1.834239e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.461297e+01,1.269444e+01,1.166191e+01,31479200001
4.140706950000e+08,4.140707560000e+08,8.114754e+00,3.647311e-01,6.704918e+00,3.315369e-01,6.393443e-01,1.393443e+00,2.081967e+00,1.409836e+00,8.524590e-01,3.278688e-01,0.000000e+00,8.262627e-01,1.702955e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.477506e+01,1.264572e+01,1.162959e+01,31479200001
4.140707560000e+08,4.140708170000e+08,7.754098e+00,3.565338e-01,6.262295e+00,3.204069e-01,5.573770e-01,1.393443e+00,1.639344e+00,1.377049e+00,9.508197e-01,3.442623e-01,0.000000e+00,8.076110e-01,1.812428e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.433037e+01,1.238403e+01,1.174870e+01,31479200001
4.140708170000e+08,4.140708780000e+08,7.311475e+00,3.462084e-01,6.049181e+00,3.149078e-01,4.098361e-01,1.278689e+00,1.540984e+00,1.704918e+00,6.885246e-01,4.098361e-01,1.639344e-02,8.273543e-01,1.789601e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.426693e+01,1.249999e+01,1.149403e+01,31479200001
4.140708780000e+08,4.140709390000e+08,7.672131e+00,3.546444e-01,6.245902e+00,3.199872e-01,5.245901e-01,1.508197e+00,1.409836e+00,1.377049e+00,1.000000e+00,3.934426e-01,3.278688e-02,8.141026e-01,1.798263e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.466063e+01,1.258216e+01,1.159318e+01,31479200001
4.140709390000e+08,4.140710000000e+08,7.786885e+00,3.572868e-01,6.262295e+00,3.204069e-01,5.737705e-01,1.081967e+00,1.442623e+00,1.704918e+00,1.065574e+00,3.606557e-01,3.278688e-02,8.042105e-01,1.820676e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.446649e+01,1.244608e+01,1.149607e+01,31479200001
4.140710000000e+08,4.140710610000e+08,7.278688e+00,3.454313e-01,5.852459e+00,3.097450e-01,4.262295e-01,1.262295e+00,1.459016e+00,1.327869e+00,1.065574e+00,3.114754e-01,0.000000e+00,8.040541e-01,1.883733e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.482885e+01,1.231036e+01,1.152101e+01,31479200001
4.140710610000e+08,4.140711220000e+08,7.573771e+00,3.523637e-01,6.311475e+00,3.216625e-01,5.573770e-01,1.229508e+00,1.606557e+00,1.770492e+00,7.540984e-01,3.934426e-01,0.000000e+00,8.333333e-01,1.733855e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.437090e+01,1.264986e+01,1.153065e+01,31479200001
4.140711220000e+08,4.140711830000e+08,8.245902e+00,3.676666e-01,6.639344e+00,3.299116e-01,6.065574e-01,1.606557e+00,1.737705e+00,1.622951e+00,8.196721e-01,2.459016e-01,0.000000e+00,8.051690e-01,1.765991e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.416321e+01,1.278395e+01,1.147951e+01,31479200001
4.140711830000e+08,4.140712440000e+08,7.622951e+00,3.535059e-01,6.016394e+00,3.140532e-01,3.606557e-01,1.590164e+00,1.639344e+00,1.327869e+00,8.360656e-01,2.622951e-01,0.000000e+00,7.892473e-01,1.891327e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.424142e+01,1.255831e+01,1.141499e+01,31479200001
4.140712440000e+08,4.140713050000e+08,8.688524e+00,3.774054e-01,7.000000e+00,3.387538e-01,6.393443e-01,1.311475e+00,1.754098e+00,2.016393e+00,1.016393e+00,2.622951e-01,0.000000e+00,8.056604e-01,1.718774e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.475246e+01,1.269484e+01,1.164004e+01,31479200001
4.140713050000e+08,4.140713660000e+08,7.344262e+00,3.469838e-01,6.049181e+00,3.149078e-01,5.081967e-01,1.360656e+00,1.524590e+00,1.475410e+00,9.016393e-01,2.622951e-01,1.639344e-02,8.236607e-01,1.800569e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.425583e+01,1.243442e+01,1.157805e+01,31479200001
4.140713660000e+08,4.140714270000e+08,8.065574e+00,3.636241e-01,6.540984e+00,3.274588e-01,6.065574e-01,1.163934e+00,2.049180e+00,1.622951e+00,8.688524e-01,2.295082e-01,0.000000e+00,8.109756e-01,1.765144e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.453909e+01,1.252982e+01,1.143659e+01,31479200001
4.140714270000e+08,4.140714880000e+08,7.704918e+00,3.554014e-01,6.262295e+00,3.204069e-01,5.081967e-01,1.213115e+00,1.819672e+00,1.409836e+00,8.524590e-01,4.426230e-01,1.639344e-02,8.127660e-01,1.799394e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.418770e+01,1.261859e+01,1.155367e+01,31479200001
4.140714880000e+08,4.140715490000e+08,7.721312e+00,3.557792e-01,6.114754e+00,3.166099e-01,5.737705e-01,1.278689e+00,1.622951e+00,1.508197e+00,7.704918e-01,3.606557e-01,0.000000e+00,7.919320e-01,1.870407e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.421233e+01,1.250992e+01,1.160321e+01,31479200001
4.140715490000e+08,4.140716100000e+08,7.590164e+00,3.527448e-01,6.147541e+00,3.174576e-01,5.901639e-01,1.409836e+00,1.459016e+00,1.491803e+00,9.180328e-01,2.786885e-01,0.000000e+00,8.099352e-01,1.823415e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.434800e+01,1.243280e+01,1.156560e+01,31479200001
4.140716100000e+08,4.140716710000e+08,7.426229e+00,3.489147e-01,6.032787e+00,3.144808e-01,4.098361e-01,1.311475e+00,1.721311e+00,1.393443e+00,9.344262e-01,2.622951e-01,0.000000e+00,8.123620e-01,1.834366e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.453995e+01,1.249620e+01,1.145326e+01,31479200001
4.140716710000e+08,4.140717320000e+08,7.196721e+00,3.434808e-01,5.918033e+00,3.114754e-01,6.557377e-01,1.213115e+00,1.524590e+00,1.393443e+00,8.852459e-01,2.295082e-01,1.639344e-02,8.223234e-01,1.824333e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.442825e+01,1.278284e+01,1.154571e+01,31479200001
4.140717320000e+08,4.140717930000e+08,7.377049e+00,3.477574e-01,5.950819e+00,3.123370e-01,5.901639e-01,1.229508e+00,1.688525e+00,1.278689e+00,9.180328e-01,2.295082e-01,1.639344e-02,8.066667e-01,1.861633e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.450910e+01,1.236226e+01,1.158568e+01,31479200001
4.140717930000e+08,4.140718540000e+08,7.590164e+00,3.527448e-01,6.016394e+00,3.140532e-01,3.442623e-01,1.393443e+00,1.737705e+00,1.590164e+00,6.229508e-01,3.278688e-01,0.000000e+00,7.926566e-01,1.884070e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.412970e+01,1.263515e+01,1.145559e+01,31479200001
4.140718540000e+08,4.140719150000e+08,7.295082e+00,3.458200e-01,5.934426e+00,3.119065e-01,4.426230e-01,1.409836e+00,1.540984e+00,1.508197e+00,7.868853e-01,2.131148e-01,3.278688e-02,8.134831e-01,1.846517e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.482321e+01,1.244504e+01,1.148094e+01,31479200001
4.140719150000e+08,4.140719760000e+08,7.245902e+00,3.446524e-01,6.000000e+00,3.136250e-01,5.245901e-01,1.327869e+00,1.803279e+00,1.360656e+00,7.540984e-01,2.131148e-01,1.639344e-02,8.280543e-01,1.794791e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.414535e+01,1.232677e+01,1.151749e+01,31479200001
4.140719760000e+08,4.140720370000e+08,7.819672e+00,3.580382e-01,6.327869e+00,3.220800e-01,6.065574e-01,1.295082e+00,1.754098e+00,1.475410e+00,7.704918e-01,4.098361e-01,1.639344e-02,8.092243e-01,1.799023e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.456269e+01,1.258161e+01,1.157073e+01,31479200001
4.140720370000e+08,4.140720980000e+08,7.262295e+00,3.450420e-01,5.721312e+00,3.062548e-01,4.262295e-01,1.032787e+00,1.524590e+00,1.409836e+00,1.147541e+00,1.803279e-01,0.000000e+00,7.878104e-01,1.942545e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.411003e+01,1.232693e+01,1.144041e+01,31479200001
4.140720980000e+08,4.140721590000e+08,7.573771e+00,3.523637e-01,6.196721e+00,3.187250e-01,7.377049e-01,1.229508e+00,1.622951e+00,1.573771e+00,7.377049e-01,2.622951e-01,3.278688e-02,8.181818e-01,1.794414e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.445370e+01,1.252619e+01,1.143572e+01,31479200001
4.140721590000e+08,4.140722200000e+08,7.409836e+00,3.485294e-01,6.000000e+00,3.136250e-01,5.081967e-01,1.032787e+00,1.672131e+00,1.606557e+00,9.016393e-01,2.622951e-01,1.639344e-02,8.097345e-01,1.846214e-02,1.900000e+01,1.090000e+01,1.012000e+03,1.447350e+01,1.254344e+01,1.162732e+01,31479200001
