#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479200001
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479200002
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479200003
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479200004
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479200005
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479300002
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479300004
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479300006
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479300007
4.129129800000e+08,1.900000e+01,1.090000e+01,1.012000e+03,31479300009
