#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516400003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500025
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500026
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500027
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500028
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500029
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500030
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500031
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500032
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500033
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500034
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500035
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500037
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500038
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500039
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500040
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500041
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500042
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500043
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500044
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500045
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500046
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500047
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500048
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500049
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500050
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500051
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500052
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500053
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500001
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500002
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516500003
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600004
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600005
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600006
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600007
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600008
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600009
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600010
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600011
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600012
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600013
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600014
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600015
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600016
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600017
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600018
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600019
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600020
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600021
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600022
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600023
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600024
4.194714000000e+08,1.900000e+01,0.000000e+00,1.017000e+03,24516600025
