#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.806794360000e+08,3.806794970000e+08,3.918033e+01,8.014365e-01,3.649180e+01,7.734509e-01,5.360656e+00,1.090164e+01,1.142623e+01,6.524590e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.313807e-01,5.171156e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.046625e+01,1.172758e+01,1.240665e+01,22440600001
3.806794970000e+08,3.806795580000e+08,4.132787e+01,8.231075e-01,3.870492e+01,7.965594e-01,5.901639e+00,1.185246e+01,1.188525e+01,6.573771e+00,2.311476e+00,1.803279e-01,0.000000e+00,9.365331e-01,4.855666e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.030691e+01,1.165832e+01,1.245202e+01,22440600001
3.806795580000e+08,3.806796190000e+08,4.000000e+01,8.097763e-01,3.734426e+01,7.824327e-01,5.475410e+00,1.185246e+01,1.062295e+01,6.983606e+00,2.245902e+00,1.639344e-01,0.000000e+00,9.336066e-01,5.040221e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.031136e+01,1.162275e+01,1.231717e+01,22440600001
3.806796190000e+08,3.806796800000e+08,4.137705e+01,8.235971e-01,3.877049e+01,7.972339e-01,5.540984e+00,1.213115e+01,1.209836e+01,6.393443e+00,2.295082e+00,3.114754e-01,0.000000e+00,9.370047e-01,4.835932e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.028326e+01,1.159926e+01,1.245448e+01,22440600001
3.806796800000e+08,3.806797410000e+08,3.993443e+01,8.091123e-01,3.754099e+01,7.844909e-01,5.786885e+00,1.191803e+01,1.103279e+01,6.721312e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.400657e-01,4.809260e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.029659e+01,1.161320e+01,1.234366e+01,22440600001
3.806797410000e+08,3.806798020000e+08,3.959016e+01,8.056172e-01,3.737705e+01,7.827761e-01,5.672131e+00,1.152459e+01,1.114754e+01,6.934426e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.440994e-01,4.674753e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.031885e+01,1.149240e+01,1.241135e+01,22440600001
3.806798020000e+08,3.806798630000e+08,4.100000e+01,8.198360e-01,3.880328e+01,7.975709e-01,5.770492e+00,1.218033e+01,1.149180e+01,6.934426e+00,2.245902e+00,1.803279e-01,0.000000e+00,9.464214e-01,4.502782e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.030858e+01,1.159822e+01,1.245197e+01,22440600001
3.806798630000e+08,3.806799240000e+08,3.981967e+01,8.079489e-01,3.742623e+01,7.832910e-01,5.295082e+00,1.231148e+01,1.131148e+01,6.377049e+00,1.918033e+00,2.131148e-01,0.000000e+00,9.398929e-01,4.822677e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.038076e+01,1.155571e+01,1.228620e+01,22440600001
3.806799240000e+08,3.806799850000e+08,3.921312e+01,8.017718e-01,3.696721e+01,7.784728e-01,5.721312e+00,1.136066e+01,1.086885e+01,6.491803e+00,2.360656e+00,1.639344e-01,0.000000e+00,9.427258e-01,4.751073e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.040058e+01,1.159370e+01,1.241851e+01,22440600001
3.806799850000e+08,3.806800460000e+08,3.893443e+01,7.989175e-01,3.663934e+01,7.750129e-01,6.032787e+00,1.101639e+01,1.106557e+01,6.278688e+00,1.967213e+00,2.786885e-01,0.000000e+00,9.410526e-01,4.832895e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.036908e+01,1.154179e+01,1.242867e+01,22440600001
3.806800460000e+08,3.806801070000e+08,3.998361e+01,8.096104e-01,3.734426e+01,7.824327e-01,5.180328e+00,1.211475e+01,1.155738e+01,6.245902e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.339893e-01,5.027731e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.041708e+01,1.161888e+01,1.231843e+01,22440600001
3.806801070000e+08,3.806801680000e+08,3.957377e+01,8.054504e-01,3.703279e+01,7.791629e-01,5.967213e+00,1.154098e+01,1.090164e+01,6.590164e+00,1.901639e+00,1.311475e-01,0.000000e+00,9.357912e-01,4.989054e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.030291e+01,1.150395e+01,1.250953e+01,22440600001
3.806801680000e+08,3.806802290000e+08,3.965574e+01,8.062841e-01,3.750820e+01,7.841482e-01,5.229508e+00,1.180328e+01,1.177049e+01,6.540984e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.458454e-01,4.601612e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.039135e+01,1.150262e+01,1.218879e+01,22440600001
3.806802290000e+08,3.806802900000e+08,4.001639e+01,8.099423e-01,3.767213e+01,7.858599e-01,5.803279e+00,1.170492e+01,1.100000e+01,6.672131e+00,2.377049e+00,1.147541e-01,0.000000e+00,9.414175e-01,4.753258e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.029743e+01,1.148791e+01,1.245109e+01,22440600001
3.806802900000e+08,3.806803510000e+08,4.136066e+01,8.234340e-01,3.911475e+01,8.007656e-01,6.032787e+00,1.200000e+01,1.154098e+01,7.049181e+00,2.213115e+00,2.786885e-01,0.000000e+00,9.456996e-01,4.511486e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.042288e+01,1.156215e+01,1.249403e+01,22440600001
3.806803510000e+08,3.806804120000e+08,4.018033e+01,8.115996e-01,3.762295e+01,7.853469e-01,5.918033e+00,1.116393e+01,1.114754e+01,6.901639e+00,2.278688e+00,2.131148e-01,0.000000e+00,9.363525e-01,4.931042e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.031320e+01,1.158105e+01,1.236157e+01,22440600001
3.806804120000e+08,3.806804730000e+08,4.045901e+01,8.144094e-01,3.801639e+01,7.894426e-01,5.196721e+00,1.219672e+01,1.222951e+01,6.360656e+00,1.852459e+00,1.803279e-01,0.000000e+00,9.396272e-01,4.794306e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.030652e+01,1.152321e+01,1.236589e+01,22440600001
3.806804730000e+08,3.806805340000e+08,4.095082e+01,8.193442e-01,3.839344e+01,7.933478e-01,5.852459e+00,1.185246e+01,1.150820e+01,7.000000e+00,2.000000e+00,1.803279e-01,0.000000e+00,9.375501e-01,4.841356e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.038488e+01,1.166156e+01,1.247343e+01,22440600001
3.806805340000e+08,3.806805950000e+08,3.914754e+01,8.011011e-01,3.693443e+01,7.781275e-01,4.918033e+00,1.150820e+01,1.175410e+01,6.377049e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.434673e-01,4.726026e-03,1.900000e+01,5.000000e+00,9.050000e+02,1.042685e+01,1.164525e+01,1.220453e+01,22440600001
3.806806250000e+08,3.806806860000e+08,4.042623e+01,8.140793e-01,3.783607e+01,7.875680e-01,5.704918e+00,1.114754e+01,1.139344e+01,7.180328e+00,2.163934e+00,2.459016e-01,0.000000e+00,9.359286e-01,4.931247e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.030624e+01,1.182214e+01,1.247609e+01,22440600002
3.806806860000e+08,3.806807470000e+08,4.070492e+01,8.168805e-01,3.819672e+01,7.913127e-01,5.081967e+00,1.206557e+01,1.226229e+01,6.426229e+00,2.180328e+00,1.803279e-01,0.000000e+00,9.383810e-01,4.825680e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.030495e+01,1.158416e+01,1.251562e+01,22440600002
3.806807470000e+08,3.806808080000e+08,4.026229e+01,8.124270e-01,3.788525e+01,7.880797e-01,5.524590e+00,1.155738e+01,1.186885e+01,6.868853e+00,1.868852e+00,1.967213e-01,0.000000e+00,9.409609e-01,4.755997e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.037429e+01,1.168945e+01,1.259563e+01,22440600002
3.806808080000e+08,3.806808690000e+08,4.083607e+01,8.181954e-01,3.829508e+01,7.923309e-01,5.737705e+00,1.160656e+01,1.222951e+01,6.704918e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.377760e-01,4.839960e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.037680e+01,1.154278e+01,1.249674e+01,22440600002
3.806808690000e+08,3.806809300000e+08,3.937705e+01,8.034460e-01,3.704918e+01,7.793353e-01,5.442623e+00,1.219672e+01,1.147541e+01,5.918033e+00,1.704918e+00,3.114754e-01,0.000000e+00,9.408826e-01,4.812146e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.031995e+01,1.153394e+01,1.250163e+01,22440600002
3.806809300000e+08,3.806809910000e+08,3.942623e+01,8.039475e-01,3.663934e+01,7.750129e-01,5.278688e+00,1.068852e+01,1.159016e+01,6.393443e+00,2.409836e+00,2.786885e-01,0.000000e+00,9.293140e-01,5.226254e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.027047e+01,1.155871e+01,1.238331e+01,22440600002
3.806809910000e+08,3.806810520000e+08,3.996721e+01,8.094444e-01,3.786885e+01,7.879092e-01,5.508197e+00,1.183607e+01,1.180328e+01,6.360656e+00,2.147541e+00,2.131148e-01,0.000000e+00,9.474980e-01,4.517107e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.039159e+01,1.152368e+01,1.275046e+01,22440600002
3.806810520000e+08,3.806811130000e+08,4.104918e+01,8.203276e-01,3.818033e+01,7.911428e-01,6.262295e+00,1.177049e+01,1.191803e+01,6.147541e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.301118e-01,5.095095e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.027707e+01,1.147948e+01,1.235503e+01,22440600002
3.806811130000e+08,3.806811740000e+08,3.952459e+01,8.049498e-01,3.729508e+01,7.819174e-01,5.245902e+00,1.157377e+01,1.134426e+01,6.918033e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.435919e-01,4.698555e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.037704e+01,1.155019e+01,1.250747e+01,22440600002
3.806811740000e+08,3.806812350000e+08,4.022951e+01,8.120961e-01,3.777049e+01,7.868853e-01,5.557377e+00,1.173771e+01,1.183607e+01,6.557377e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.388753e-01,4.835874e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.029351e+01,1.163636e+01,1.250669e+01,22440600002
3.806812350000e+08,3.806812960000e+08,3.911475e+01,8.007656e-01,3.709836e+01,7.798524e-01,5.098361e+00,1.162295e+01,1.106557e+01,6.803279e+00,2.311476e+00,1.967213e-01,0.000000e+00,9.484493e-01,4.526777e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.038807e+01,1.167101e+01,1.236700e+01,22440600002
3.806812960000e+08,3.806813570000e+08,3.950820e+01,8.047828e-01,3.736066e+01,7.826045e-01,5.524590e+00,1.198361e+01,1.165574e+01,6.327869e+00,1.622951e+00,2.459016e-01,0.000000e+00,9.456431e-01,4.618302e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.032334e+01,1.158505e+01,1.249749e+01,22440600002
3.806813570000e+08,3.806814180000e+08,4.067213e+01,8.165514e-01,3.822951e+01,7.916523e-01,5.622951e+00,1.149180e+01,1.157377e+01,7.114754e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.399436e-01,4.769988e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.026444e+01,1.160424e+01,1.230403e+01,22440600002
3.806814180000e+08,3.806814790000e+08,4.075410e+01,8.173738e-01,3.837705e+01,7.931784e-01,5.901639e+00,1.113115e+01,1.185246e+01,7.180328e+00,2.147541e+00,1.639344e-01,0.000000e+00,9.416734e-01,4.700379e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.032874e+01,1.166595e+01,1.242123e+01,22440600002
3.806814790000e+08,3.806815400000e+08,4.060656e+01,8.158929e-01,3.813115e+01,7.906331e-01,5.475410e+00,1.170492e+01,1.196721e+01,6.918033e+00,1.918033e+00,1.475410e-01,0.000000e+00,9.390392e-01,4.807334e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.035249e+01,1.158477e+01,1.248328e+01,22440600002
3.806815400000e+08,3.806816010000e+08,4.060656e+01,8.158929e-01,3.826229e+01,7.919917e-01,5.196721e+00,1.183607e+01,1.177049e+01,7.180328e+00,2.098361e+00,1.803279e-01,0.000000e+00,9.422688e-01,4.686294e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.032927e+01,1.160247e+01,1.229640e+01,22440600002
3.806816010000e+08,3.806816620000e+08,4.052459e+01,8.150690e-01,3.840984e+01,7.935171e-01,5.540984e+00,1.150820e+01,1.177049e+01,7.344262e+00,2.163934e+00,8.196721e-02,0.000000e+00,9.478155e-01,4.473097e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.035793e+01,1.169479e+01,1.230900e+01,22440600002
3.806816620000e+08,3.806817230000e+08,3.940984e+01,8.037804e-01,3.713115e+01,7.801970e-01,5.688525e+00,1.185246e+01,1.144262e+01,6.229508e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.421797e-01,4.760361e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.024834e+01,1.161533e+01,1.237276e+01,22440600002
3.806817230000e+08,3.806817840000e+08,3.995082e+01,8.092784e-01,3.783607e+01,7.875680e-01,5.114754e+00,1.177049e+01,1.149180e+01,6.885246e+00,2.393443e+00,1.803279e-01,0.000000e+00,9.470661e-01,4.535545e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.036397e+01,1.152427e+01,1.247639e+01,22440600002
3.806818130000e+08,3.806818740000e+08,4.014754e+01,8.112684e-01,3.752459e+01,7.843196e-01,5.491803e+00,1.162295e+01,1.144262e+01,6.770492e+00,1.918033e+00,2.786885e-01,0.000000e+00,9.346672e-01,4.993438e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.036439e+01,1.144136e+01,1.242954e+01,22440600003
3.806818740000e+08,3.806819350000e+08,3.990164e+01,8.087801e-01,3.760656e+01,7.851757e-01,5.295082e+00,1.231148e+01,1.075410e+01,6.721312e+00,2.295082e+00,2.295082e-01,0.000000e+00,9.424815e-01,4.719324e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.036971e+01,1.159598e+01,1.237884e+01,22440600003
3.806819350000e+08,3.806819960000e+08,3.950820e+01,8.047828e-01,3.708197e+01,7.796801e-01,5.065574e+00,1.132787e+01,1.160656e+01,6.934426e+00,1.983607e+00,1.639344e-01,0.000000e+00,9.385892e-01,4.890481e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.033873e+01,1.172979e+01,1.228374e+01,22440600003
3.806819960000e+08,3.806820570000e+08,3.942623e+01,8.039475e-01,3.695082e+01,7.783002e-01,5.852459e+00,1.122951e+01,1.137705e+01,6.311475e+00,1.950820e+00,2.295082e-01,0.000000e+00,9.372141e-01,4.946440e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.034207e+01,1.165119e+01,1.234014e+01,22440600003
3.806820570000e+08,3.806821180000e+08,3.877049e+01,7.972339e-01,3.637705e+01,7.722338e-01,5.721312e+00,1.167213e+01,1.027869e+01,6.426229e+00,2.016393e+00,2.622951e-01,0.000000e+00,9.382664e-01,4.948896e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.044394e+01,1.162725e+01,1.232474e+01,22440600003
3.806821180000e+08,3.806821790000e+08,4.086885e+01,8.185238e-01,3.857377e+01,7.952088e-01,5.327869e+00,1.236066e+01,1.203279e+01,6.901639e+00,1.704918e+00,2.459016e-01,0.000000e+00,9.438428e-01,4.610962e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.031513e+01,1.143462e+01,1.245751e+01,22440600003
3.806821790000e+08,3.806822400000e+08,3.896721e+01,7.992539e-01,3.672131e+01,7.758793e-01,5.737705e+00,1.201639e+01,1.152459e+01,5.475410e+00,1.868852e+00,9.836066e-02,0.000000e+00,9.423643e-01,4.780138e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.026973e+01,1.144402e+01,1.248376e+01,22440600003
3.806822400000e+08,3.806823010000e+08,3.955738e+01,8.052835e-01,3.721312e+01,7.810577e-01,4.885246e+00,1.160656e+01,1.218033e+01,6.147541e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.407377e-01,4.806677e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.033779e+01,1.143291e+01,1.238370e+01,22440600003
3.806823010000e+08,3.806823620000e+08,3.983607e+01,8.081152e-01,3.752459e+01,7.843196e-01,4.836066e+00,1.183607e+01,1.165574e+01,7.065574e+00,1.950820e+00,1.803279e-01,0.000000e+00,9.419753e-01,4.742672e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.030818e+01,1.140214e+01,1.247310e+01,22440600003
3.806823620000e+08,3.806824230000e+08,3.868853e+01,7.963907e-01,3.627869e+01,7.711891e-01,4.918033e+00,1.175410e+01,1.118033e+01,6.426229e+00,1.721311e+00,2.786885e-01,0.000000e+00,9.377118e-01,4.974867e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.026761e+01,1.167527e+01,1.227483e+01,22440600003
3.806824230000e+08,3.806824840000e+08,3.906557e+01,8.002620e-01,3.655738e+01,7.741455e-01,5.442623e+00,1.080328e+01,1.140984e+01,6.377049e+00,2.327869e+00,1.967213e-01,0.000000e+00,9.357952e-01,5.021254e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.040018e+01,1.140328e+01,1.260942e+01,22440600003
3.806824840000e+08,3.806825450000e+08,4.000000e+01,8.097763e-01,3.742623e+01,7.832910e-01,5.311475e+00,1.200000e+01,1.152459e+01,6.426229e+00,1.967213e+00,1.967213e-01,0.000000e+00,9.356557e-01,4.967274e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.031897e+01,1.144095e+01,1.228223e+01,22440600003
3.806825450000e+08,3.806826060000e+08,3.967213e+01,8.064508e-01,3.698361e+01,7.786454e-01,5.065574e+00,1.180328e+01,1.149180e+01,6.360656e+00,1.983607e+00,2.786885e-01,0.000000e+00,9.322314e-01,5.109382e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.031636e+01,1.164122e+01,1.231671e+01,22440600003
3.806826060000e+08,3.806826670000e+08,3.919672e+01,8.016042e-01,3.636066e+01,7.720598e-01,5.278688e+00,1.113115e+01,1.140984e+01,6.278688e+00,2.000000e+00,2.622951e-01,0.000000e+00,9.276453e-01,5.298275e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.038679e+01,1.152483e+01,1.238719e+01,22440600003
3.806826670000e+08,3.806827280000e+08,3.914754e+01,8.011011e-01,3.704918e+01,7.793353e-01,5.524590e+00,1.152459e+01,1.142623e+01,6.540984e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.463987e-01,4.609010e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.039283e+01,1.174629e+01,1.246872e+01,22440600003
3.806827280000e+08,3.806827890000e+08,3.986885e+01,8.084477e-01,3.718033e+01,7.807135e-01,5.344262e+00,1.236066e+01,1.111475e+01,6.131147e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.325658e-01,5.085083e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.039476e+01,1.166063e+01,1.228509e+01,22440600003
3.806827890000e+08,3.806828500000e+08,4.037705e+01,8.135839e-01,3.786885e+01,7.879092e-01,5.885246e+00,1.175410e+01,1.147541e+01,6.344262e+00,2.262295e+00,1.475410e-01,0.000000e+00,9.378806e-01,4.863569e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.036893e+01,1.162706e+01,1.233676e+01,22440600003
3.806828500000e+08,3.806829110000e+08,4.093443e+01,8.191801e-01,3.831147e+01,7.925005e-01,5.901639e+00,1.154098e+01,1.162295e+01,6.590164e+00,2.409836e+00,2.459016e-01,0.000000e+00,9.359231e-01,4.900739e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.030975e+01,1.151097e+01,1.249161e+01,22440600003
3.806829110000e+08,3.806829720000e+08,4.095082e+01,8.193442e-01,3.836066e+01,7.930090e-01,5.803279e+00,1.219672e+01,1.137705e+01,6.557377e+00,2.180328e+00,2.459016e-01,0.000000e+00,9.367494e-01,4.870212e-03,1.900000e+01,4.000000e+00,9.050000e+02,1.035658e+01,1.165124e+01,1.244379e+01,22440600003
3.806830110000e+08,3.806830720000e+08,3.985246e+01,8.082815e-01,3.729508e+01,7.819174e-01,5.114754e+00,1.209836e+01,1.103279e+01,6.737705e+00,2.065574e+00,2.459016e-01,0.000000e+00,9.358289e-01,4.970220e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.029023e+01,1.149556e+01,1.240585e+01,22440600004
3.806830720000e+08,3.806831330000e+08,4.086885e+01,8.185238e-01,3.840984e+01,7.935171e-01,5.475410e+00,1.140984e+01,1.157377e+01,7.163934e+00,2.590164e+00,1.967213e-01,0.000000e+00,9.398316e-01,4.762646e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.035723e+01,1.155651e+01,1.234959e+01,22440600004
3.806831330000e+08,3.806831940000e+08,3.900000e+01,7.995901e-01,3.647541e+01,7.732772e-01,4.836066e+00,1.185246e+01,1.113115e+01,6.229508e+00,2.163934e+00,2.622951e-01,0.000000e+00,9.352669e-01,5.044681e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.026545e+01,1.149568e+01,1.256585e+01,22440600004
3.806831940000e+08,3.806832550000e+08,3.986885e+01,8.084477e-01,3.736066e+01,7.826045e-01,5.393443e+00,1.101639e+01,1.168852e+01,7.098361e+00,1.934426e+00,2.295082e-01,0.000000e+00,9.370888e-01,4.923485e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.031334e+01,1.150857e+01,1.249259e+01,22440600004
3.806832550000e+08,3.806833160000e+08,4.129508e+01,8.227810e-01,3.891803e+01,7.987493e-01,5.868853e+00,1.221311e+01,1.214754e+01,6.590164e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.424375e-01,4.640685e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.029200e+01,1.155020e+01,1.248109e+01,22440600004
3.806833160000e+08,3.806833770000e+08,4.063934e+01,8.162223e-01,3.821312e+01,7.914824e-01,5.901639e+00,1.226229e+01,1.095082e+01,6.721312e+00,2.147541e+00,2.295082e-01,0.000000e+00,9.402985e-01,4.758688e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.031301e+01,1.163054e+01,1.250860e+01,22440600004
3.806833770000e+08,3.806834380000e+08,3.944262e+01,8.041147e-01,3.736066e+01,7.826045e-01,5.655738e+00,1.157377e+01,1.080328e+01,6.754098e+00,2.327869e+00,2.459016e-01,0.000000e+00,9.472153e-01,4.558589e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.037482e+01,1.150111e+01,1.241970e+01,22440600004
3.806834380000e+08,3.806834990000e+08,3.983607e+01,8.081152e-01,3.722951e+01,7.812297e-01,5.704918e+00,1.108197e+01,1.147541e+01,6.836066e+00,1.885246e+00,2.459016e-01,0.000000e+00,9.345679e-01,5.016463e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.027610e+01,1.174411e+01,1.235641e+01,22440600004
3.806834990000e+08,3.806835600000e+08,4.106557e+01,8.204914e-01,3.862295e+01,7.957155e-01,5.770492e+00,1.227869e+01,1.177049e+01,6.573771e+00,1.967213e+00,2.622951e-01,0.000000e+00,9.405190e-01,4.725732e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.035064e+01,1.165477e+01,1.234491e+01,22440600004
3.806835600000e+08,3.806836210000e+08,4.080328e+01,8.178669e-01,3.834426e+01,7.928395e-01,5.131147e+00,1.247541e+01,1.139344e+01,7.245902e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.397348e-01,4.770056e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.028175e+01,1.149005e+01,1.241115e+01,22440600004
3.806836210000e+08,3.806836820000e+08,3.980328e+01,8.077826e-01,3.722951e+01,7.812297e-01,5.278688e+00,1.137705e+01,1.104918e+01,7.278688e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.353377e-01,4.990975e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.032342e+01,1.157314e+01,1.240488e+01,22440600004
3.806836820000e+08,3.806837430000e+08,4.121312e+01,8.219640e-01,3.888525e+01,7.984128e-01,5.508197e+00,1.232787e+01,1.195082e+01,6.672131e+00,2.278688e+00,1.475410e-01,0.000000e+00,9.435163e-01,4.604194e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.035102e+01,1.158065e+01,1.259126e+01,22440600004
3.806837430000e+08,3.806838040000e+08,3.955738e+01,8.052835e-01,3.763934e+01,7.855179e-01,5.131147e+00,1.175410e+01,1.137705e+01,7.032787e+00,2.147541e+00,1.967213e-01,0.000000e+00,9.515126e-01,4.372632e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.028985e+01,1.164387e+01,1.248438e+01,22440600004
3.806838040000e+08,3.806838650000e+08,3.977049e+01,8.074498e-01,3.762295e+01,7.853469e-01,5.491803e+00,1.173771e+01,1.139344e+01,6.786885e+00,2.000000e+00,2.131148e-01,0.000000e+00,9.460016e-01,4.588712e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.037034e+01,1.153629e+01,1.234914e+01,22440600004
3.806838650000e+08,3.806839260000e+08,4.018033e+01,8.115996e-01,3.770492e+01,7.862019e-01,5.704918e+00,1.142623e+01,1.116393e+01,7.032787e+00,2.098361e+00,2.786885e-01,0.000000e+00,9.383925e-01,4.856656e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.041375e+01,1.162122e+01,1.247200e+01,22440600004
3.806839260000e+08,3.806839870000e+08,3.991803e+01,8.089462e-01,3.734426e+01,7.824327e-01,5.639344e+00,1.193443e+01,1.129508e+01,6.655738e+00,1.573771e+00,2.459016e-01,0.000000e+00,9.355236e-01,4.977121e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.031449e+01,1.156983e+01,1.239278e+01,22440600004
3.806839870000e+08,3.806840480000e+08,3.996721e+01,8.094444e-01,3.772131e+01,7.863728e-01,5.360656e+00,1.170492e+01,1.178689e+01,6.524590e+00,2.163934e+00,1.803279e-01,0.000000e+00,9.438064e-01,4.664102e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.036194e+01,1.169600e+01,1.240800e+01,22440600004
3.806840480000e+08,3.806841090000e+08,4.027869e+01,8.125924e-01,3.780328e+01,7.872267e-01,5.524590e+00,1.193443e+01,1.081967e+01,7.131147e+00,2.229508e+00,1.639344e-01,0.000000e+00,9.385430e-01,4.845184e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.042527e+01,1.137962e+01,1.259548e+01,22440600004
3.806841090000e+08,3.806841700000e+08,4.040984e+01,8.139142e-01,3.821312e+01,7.914824e-01,5.426229e+00,1.293443e+01,1.095082e+01,6.606557e+00,2.016393e+00,2.786885e-01,0.000000e+00,9.456390e-01,4.566654e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.032347e+01,1.152509e+01,1.221350e+01,22440600004
3.806841960000e+08,3.806842570000e+08,4.085246e+01,8.183596e-01,3.834426e+01,7.928395e-01,5.950819e+00,1.126229e+01,1.195082e+01,6.721312e+00,2.213115e+00,2.459016e-01,0.000000e+00,9.386035e-01,4.808823e-03,1.900000e+01,3.000000e+00,9.050000e+02,1.035974e+01,1.162167e+01,1.229752e+01,22440600005
