#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.806758200000e+08,1.900000e+01,5.000000e+00,9.050000e+02,22440600001
3.806769600000e+08,1.900000e+01,4.000000e+00,9.050000e+02,22440600002
3.806781600000e+08,1.900000e+01,4.000000e+00,9.050000e+02,22440600003
3.806793600000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600004
3.806805600000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600005
3.806817600000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600006
3.806829600000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600007
3.806841600000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600008
3.806853000000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600009
3.806865000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600010
3.806877000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600011
3.806889000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600012
3.806901000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600013
3.806913000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600014
3.806925000000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600015
3.806936400000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600016
3.806948400000e+08,1.900000e+01,2.000000e+00,9.040000e+02,22440600017
3.806960400000e+08,1.900000e+01,2.000000e+00,9.040000e+02,22440600018
3.806972400000e+08,1.900000e+01,1.000000e+00,9.040000e+02,22440600019
3.806984400000e+08,1.900000e+01,1.000000e+00,9.040000e+02,22440600020
3.806995800000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600021
3.807007800000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600022
3.807019800000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600023
3.807031800000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600024
3.807043800000e+08,1.900000e+01,2.000000e+00,9.050000e+02,22440600025
3.807055200000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600026
3.807067200000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600027
3.807079200000e+08,1.900000e+01,3.000000e+00,9.050000e+02,22440600028
3.807091200000e+08,1.900000e+01,4.000000e+00,9.050000e+02,22440600029
3.807103200000e+08,1.900000e+01,4.000000e+00,9.050000e+02,22440600030
3.807115200000e+08,1.900000e+01,4.000000e+00,9.050000e+02,22440600031
3.807127200000e+08,1.900000e+01,4.000000e+00,9.060000e+02,22440600032
3.807139200000e+08,1.900000e+01,5.000000e+00,9.060000e+02,22440600033
3.807151200000e+08,1.900000e+01,6.000000e+00,9.060000e+02,22440600034
3.807163200000e+08,1.900000e+01,6.000000e+00,9.060000e+02,22440600035
3.807175200000e+08,1.900000e+01,6.000000e+00,9.060000e+02,22440600036
3.807187200000e+08,1.900000e+01,7.000000e+00,9.060000e+02,22440600037
3.807199200000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600038
3.807211200000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600039
3.807223200000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600040
3.807235200000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600041
3.807246600000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600042
3.807258600000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600043
3.807270600000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600044
3.807282600000e+08,1.900000e+01,8.000000e+00,9.060000e+02,22440600045
3.807294600000e+08,1.900000e+01,7.000000e+00,9.060000e+02,22440600046
3.807306000000e+08,1.900000e+01,7.000000e+00,9.060000e+02,22440600047
3.807318600000e+08,2.000000e+01,7.000000e+00,9.060000e+02,22440600048
3.807330600000e+08,2.000000e+01,7.000000e+00,9.070000e+02,22440600049
3.807342600000e+08,2.000000e+01,7.000000e+00,9.070000e+02,22440600050
3.807354600000e+08,2.000000e+01,6.000000e+00,9.070000e+02,22440600051
3.807366600000e+08,2.000000e+01,5.000000e+00,9.070000e+02,22440600052
3.807379200000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600053
3.807391200000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600054
3.807403200000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600055
3.807415200000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600056
3.807426600000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600057
3.807439200000e+08,2.000000e+01,5.000000e+00,9.080000e+02,22440600058
3.807451200000e+08,2.000000e+01,5.000000e+00,9.090000e+02,22440600059
3.807463200000e+08,2.000000e+01,5.000000e+00,9.090000e+02,22440600060
3.807475800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600061
3.807487800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600062
3.807499800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600063
3.807511800000e+08,1.900000e+01,4.000000e+00,9.090000e+02,22440600064
3.807523800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600065
3.807535800000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600066
3.807548400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600067
3.807560400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600068
3.807572400000e+08,1.900000e+01,4.000000e+00,9.090000e+02,22440600069
3.807584400000e+08,1.900000e+01,4.000000e+00,9.090000e+02,22440600070
3.807596400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600071
3.807608400000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440600072
3.807621000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440700001
3.807633000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440700002
3.807645000000e+08,1.900000e+01,4.000000e+00,9.090000e+02,22440700003
3.807657000000e+08,1.900000e+01,5.000000e+00,9.090000e+02,22440700004
3.807669600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440700005
3.807681600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440700006
3.807693600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440700007
3.807705600000e+08,1.900000e+01,5.000000e+00,9.100000e+02,22440700008
3.807718200000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700009
3.807730200000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700010
3.807742200000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700011
3.807754200000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700012
3.807766800000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700013
3.807778800000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700014
3.807790800000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700015
3.807802800000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700016
3.807815400000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700017
3.807827400000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700018
3.807839400000e+08,1.900000e+01,4.000000e+00,9.100000e+02,22440700019
3.807851400000e+08,1.900000e+01,3.000000e+00,9.100000e+02,22440700020
3.807864000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440700021
3.807876000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440700022
3.807888000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440700023
3.807900000000e+08,1.900000e+01,3.000000e+00,9.110000e+02,22440700024
3.807912600000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22440700025
3.807924600000e+08,1.900000e+01,4.000000e+00,9.110000e+02,22440700026
3.807937200000e+08,1.900000e+01,4.000000e+00,9.120000e+02,22440700027
3.807949200000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22440700028
3.807961200000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22440700029
3.807973800000e+08,1.900000e+01,6.000000e+00,9.120000e+02,22440700030
3.807985800000e+08,1.900000e+01,5.000000e+00,9.120000e+02,22440700031
3.807998400000e+08,1.900000e+01,6.000000e+00,9.120000e+02,22440700032
3.808010400000e+08,1.900000e+01,6.000000e+00,9.120000e+02,22440700033
3.808022400000e+08,1.900000e+01,6.000000e+00,9.120000e+02,22440700034
3.808035000000e+08,1.900000e+01,7.000000e+00,9.120000e+02,22440700035
3.808047000000e+08,1.900000e+01,7.000000e+00,9.120000e+02,22440700036
3.808059000000e+08,2.000000e+01,7.000000e+00,9.120000e+02,22440700037
3.808071600000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22440700038
3.808083600000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22440700039
3.808095600000e+08,2.000000e+01,9.000000e+00,9.120000e+02,22440700040
3.808108200000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22440700041
3.808120200000e+08,2.000000e+01,8.000000e+00,9.120000e+02,22440700042
3.808132200000e+08,2.000000e+01,7.000000e+00,9.120000e+02,22440700043
3.808144800000e+08,2.000000e+01,7.000000e+00,9.120000e+02,22440700044
3.808156800000e+08,2.000000e+01,7.000000e+00,9.120000e+02,22440700045
3.808168800000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22440700046
3.808180800000e+08,2.000000e+01,7.000000e+00,9.130000e+02,22440700047
3.808192800000e+08,2.000000e+01,6.000000e+00,9.130000e+02,22440700048
