#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.693038390386e+08,2.693054889956e+08,1.649956968009e+03,26166,23258,17367,2908,2908,0,67,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600001,0,0,0
2,2.693055010628e+08,2.693081288259e+08,2.627763151407e+03,41889,37341,28384,4548,4548,0,110,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600002,0,0,0
3,2.693081411733e+08,2.693097669786e+08,1.625805377722e+03,25748,22952,16451,2796,2796,0,59,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311600003,0,0,0
4,2.693097792214e+08,2.693125449999e+08,2.765778438985e+03,44435,39568,29569,4867,4867,0,130,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700004,0,0,0
5,2.693125501827e+08,2.693148619537e+08,2.311770960033e+03,36740,32732,24694,4008,4008,0,36,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700005,0,0,0
6,2.693148740415e+08,2.693155179200e+08,6.438785406947e+02,10249,9060,6315,1189,1189,0,49,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700006,0,0,0
7,2.693155300412e+08,2.693161348326e+08,6.047914656997e+02,9525,8546,5744,979,979,0,5,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700007,0,0,0
8,2.693161464967e+08,2.693174939417e+08,1.347445089638e+03,21209,18958,14015,2251,2251,0,19,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700008,0,0,0
9,2.693175060806e+08,2.693203679386e+08,2.861857927263e+03,44250,39481,29826,4769,4769,0,66,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700009,0,0,0
10,2.693203730376e+08,2.693215757715e+08,1.202733853221e+03,19063,16940,12380,2123,2123,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700010,0,0,0
11,2.693215882134e+08,2.693221678600e+08,5.796466002464e+02,9123,8083,5680,1040,1040,0,42,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700011,0,0,0
12,2.693221800983e+08,2.693234999898e+08,1.319891508758e+03,20966,18655,13762,2311,2311,0,46,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700012,0,0,0
13,2.693235116129e+08,2.693241509667e+08,6.393537325263e+02,10276,9084,6362,1192,1192,0,54,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700013,0,0,0
14,2.693241630620e+08,2.693256419225e+08,1.478860516429e+03,23555,21065,15505,2490,2490,0,32,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700014,0,0,0
15,2.693256539163e+08,2.693274768386e+08,1.822922246218e+03,28991,25794,19055,3197,3197,0,46,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700015,0,0,0
16,2.693274882302e+08,2.693302949428e+08,2.806712615073e+03,44361,39554,30270,4807,4807,0,57,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700016,0,0,0
17,2.693303000009e+08,2.693331069497e+08,2.806948770285e+03,44365,39500,28701,4865,4865,0,58,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700017,0,0,0
18,2.693331140752e+08,2.693359139691e+08,2.799893889308e+03,44395,39703,29263,4692,4692,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700018,0,0,0
19,2.693359193255e+08,2.693387238621e+08,2.804536590517e+03,44386,39636,29674,4750,4750,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700019,0,0,0
20,2.693387291409e+08,2.693415309660e+08,2.801825142562e+03,44391,39576,29300,4815,4815,0,56,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700020,0,0,0
21,2.693415360953e+08,2.693438159857e+08,2.279890380323e+03,36286,32343,24407,3943,3943,0,48,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700021,0,0,0
22,2.693438280737e+08,2.693447119494e+08,8.838756535053e+02,13971,12445,9274,1526,1526,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700022,0,0,0
23,2.693447242342e+08,2.693475099893e+08,2.785755046964e+03,44411,39725,29784,4686,4686,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700023,0,0,0
24,2.693475160309e+08,2.693503148771e+08,2.798846126616e+03,44388,39544,29675,4844,4844,0,15,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700024,0,0,0
25,2.693503200384e+08,2.693515439055e+08,1.223867045999e+03,19210,17183,12317,2027,2027,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700025,0,0,0
26,2.693515570185e+08,2.693522589859e+08,7.019673697948e+02,11017,9802,6946,1215,1215,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700026,0,0,0
27,2.693522712856e+08,2.693550818239e+08,2.810538290679e+03,44340,39701,29081,4639,4639,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700027,0,0,0
28,2.693550880294e+08,2.693578849706e+08,2.796941164792e+03,44382,39656,29257,4726,4726,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700028,0,0,0
29,2.693578904938e+08,2.693606799620e+08,2.789468263745e+03,44391,39634,29700,4757,4757,0,22,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700029,0,0,0
30,2.693606853207e+08,2.693634249706e+08,2.739649944186e+03,43492,38882,28987,4610,4610,0,30,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700030,0,0,0
31,2.693634370920e+08,2.693655799896e+08,2.142897587419e+03,34031,30410,22208,3621,3621,0,7,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700031,0,0,0
32,2.693655925234e+08,2.693658558312e+08,2.633078917861e+02,4192,3733,2463,459,459,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700032,0,0,0
33,2.693658680022e+08,2.693675269943e+08,1.658992177427e+03,26827,23949,18000,2878,2878,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700033,0,0,0
34,2.693675390288e+08,2.693682938934e+08,7.548646512628e+02,12110,10866,7883,1244,1244,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700034,0,0,0
35,2.693683061889e+08,2.693708319696e+08,2.525780736387e+03,40550,36235,26856,4315,4315,0,11,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700035,0,0,0
36,2.693708443243e+08,2.693736329830e+08,2.788658696592e+03,44402,39687,29711,4715,4715,0,26,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700036,0,0,0
37,2.693736391523e+08,2.693751259561e+08,1.486803792059e+03,23941,21457,15735,2484,2484,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700037,0,0,0
38,2.693751390622e+08,2.693779479525e+08,2.808890327871e+03,44377,39656,29380,4721,4721,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700038,0,0,0
39,2.693779530571e+08,2.693787169185e+08,7.638613342643e+02,12058,10807,7839,1251,1251,0,2,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700039,0,0,0
40,2.693787310128e+08,2.693797639520e+08,1.032939178884e+03,16284,14558,10491,1726,1726,0,4,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700040,0,0,0
41,2.693797770001e+08,2.693825948884e+08,2.817888287127e+03,44352,39548,29125,4804,4804,0,16,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700041,0,0,0
42,2.693826006849e+08,2.693833048982e+08,7.042132849097e+02,11014,9849,7053,1165,1165,0,20,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700042,0,0,0
43,2.693833170281e+08,2.693848529923e+08,1.535964233100e+03,24231,21652,16282,2579,2579,0,6,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700043,0,0,0
44,2.693848650836e+08,2.693876888569e+08,2.823773251653e+03,44338,39554,29260,4784,4784,0,8,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700044,0,0,0
45,2.693876942093e+08,2.693892699981e+08,1.575788748205e+03,24883,22268,16500,2615,2615,0,7,e,C,2015,7,15,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700045,0,0,0
1,2.693892821857e+08,2.693921229586e+08,2.840772895813e+03,44300,39587,29537,4713,4713,0,20,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700001,0,0,0
2,2.693921281695e+08,2.693925839745e+08,4.558050173521e+02,7171,6378,4440,793,793,0,19,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700002,0,0,0
3,2.693925960393e+08,2.693954309476e+08,2.834908302188e+03,44302,39499,30127,4803,4803,0,58,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311700003,0,0,0
4,2.693954361053e+08,2.693982799679e+08,2.843862613142e+03,44304,39524,29266,4780,4780,0,41,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800004,0,0,0
5,2.693982850114e+08,2.693986108664e+08,3.258550025225e+02,4991,4465,3024,526,526,0,7,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800005,0,0,0
6,2.693986233777e+08,2.693989238210e+08,3.004433367848e+02,4889,4355,2806,534,534,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800006,0,0,0
7,2.693989371561e+08,2.694017597737e+08,2.822617675960e+03,44320,39530,29626,4790,4790,0,38,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800007,0,0,0
8,2.694017662029e+08,2.694038889592e+08,2.122756365657e+03,33434,29813,22336,3621,3621,0,6,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800008,0,0,0
9,2.694039010428e+08,2.694062909621e+08,2.389919292986e+03,37630,33506,24362,4124,4124,0,45,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800009,0,0,0
10,2.694063033451e+08,2.694068509727e+08,5.476276679635e+02,8677,7647,5399,1030,1030,0,38,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800010,0,0,0
11,2.694068641399e+08,2.694096849810e+08,2.820841103077e+03,44345,39713,29540,4632,4632,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800011,0,0,0
12,2.694096905894e+08,2.694124579917e+08,2.767402243495e+03,43742,39074,29013,4668,4668,0,17,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800012,0,0,0
13,2.694124704737e+08,2.694129969188e+08,5.264451024532e+02,8220,7348,5234,872,872,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800013,0,0,0
14,2.694130091973e+08,2.694132149967e+08,2.057994460464e+02,3237,2908,2028,329,329,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800014,0,0,0
15,2.694132280501e+08,2.694135319842e+08,3.039341086149e+02,4746,4206,2808,540,540,0,1,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800015,0,0,0
16,2.694135440682e+08,2.694154359709e+08,1.891902715862e+03,30176,26904,19802,3272,3272,0,6,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800016,0,0,0
17,2.694154490155e+08,2.694168689677e+08,1.419952181578e+03,22165,19826,14441,2339,2339,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800017,0,0,0
18,2.694168819432e+08,2.694196989937e+08,2.817050513446e+03,44363,39667,29578,4696,4696,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800018,0,0,0
19,2.694197044705e+08,2.694200769942e+08,3.725236934423e+02,5900,5252,3455,648,648,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800019,0,0,0
20,2.694200890756e+08,2.694215969361e+08,1.507860453725e+03,23810,21249,15786,2561,2561,0,5,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800020,0,0,0
21,2.694216090461e+08,2.694230729647e+08,1.463918666601e+03,22981,20517,15081,2464,2464,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800021,0,0,0
22,2.694230854966e+08,2.694240409831e+08,9.554865416884e+02,15145,13547,9501,1598,1598,0,3,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800022,0,0,0
23,2.694240530280e+08,2.694247688998e+08,7.158718328476e+02,11303,10136,7045,1167,1167,0,6,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800023,0,0,0
24,2.694247811465e+08,2.694275989637e+08,2.817817263007e+03,44352,39534,29571,4818,4818,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800024,0,0,0
25,2.694276050768e+08,2.694280508430e+08,4.457661293745e+02,7257,6485,4533,772,772,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800025,0,0,0
26,2.694280630302e+08,2.694290889493e+08,1.025919087708e+03,16246,14545,10351,1701,1701,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800026,0,0,0
27,2.694291013184e+08,2.694319139700e+08,2.812651608348e+03,44357,39683,29834,4674,4674,0,5,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800027,0,0,0
28,2.694319190284e+08,2.694347288706e+08,2.809842186034e+03,44357,39653,30183,4704,4704,0,10,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800028,0,0,0
29,2.694347350110e+08,2.694375419325e+08,2.806921538711e+03,44371,39641,29430,4730,4730,0,5,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800029,0,0,0
31,2.694377264336e+08,2.694392669970e+08,1.540563368320e+03,24723,22181,16378,2542,2542,0,9,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800031,0,0,0
32,2.694392791425e+08,2.694395019909e+08,2.228484299779e+02,3504,3129,2118,375,375,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800032,0,0,0
33,2.694395141251e+08,2.694422989985e+08,2.784873331189e+03,44411,39586,29664,4825,4825,0,11,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800033,0,0,0
36,2.694424710746e+08,2.694432979580e+08,8.268834046125e+02,13405,11956,8469,1449,1449,0,6,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800036,0,0,0
37,2.694433100623e+08,2.694460819724e+08,2.771910084665e+03,44442,39600,29508,4842,4842,0,6,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800037,0,0,0
38,2.694460873952e+08,2.694473239844e+08,1.236589219928e+03,19522,17423,12629,2099,2099,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800038,0,0,0
39,2.694473361489e+08,2.694498698689e+08,2.533719987392e+03,40350,36045,27157,4305,4305,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800039,0,0,0
40,2.694498830178e+08,2.694500578990e+08,1.748812522292e+02,2826,2505,1643,321,321,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800040,0,0,0
41,2.694500700331e+08,2.694521739196e+08,2.103886552453e+03,33952,30350,22160,3602,3602,0,3,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800041,0,0,0
42,2.694521861645e+08,2.694549839586e+08,2.797794146121e+03,44395,39727,29477,4668,4668,0,15,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800042,0,0,0
43,2.694549893250e+08,2.694560498275e+08,1.060502551436e+03,16971,15128,10993,1843,1843,0,4,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800043,0,0,0
44,2.694560644608e+08,2.694571429596e+08,1.078498810709e+03,17399,15446,11180,1953,1953,0,41,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800044,0,0,0
45,2.694571550631e+08,2.694599279379e+08,2.772874808073e+03,44445,39767,29645,4678,4678,0,10,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800045,0,0,0
46,2.694599330704e+08,2.694613139564e+08,1.380886054635e+03,22012,19712,14449,2300,2300,0,8,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800046,0,0,0
47,2.694613260550e+08,2.694635089169e+08,2.182861925542e+03,34866,31232,23085,3634,3634,0,7,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800047,0,0,0
48,2.694635212029e+08,2.694663209767e+08,2.799773775756e+03,44380,39724,29862,4656,4656,0,12,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800048,0,0,0
49,2.694663271132e+08,2.694691629785e+08,2.835865262151e+03,44303,39516,29580,4787,4787,0,46,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800049,0,0,0
50,2.694691680045e+08,2.694696529634e+08,4.849588818550e+02,7709,6890,4987,819,819,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800050,0,0,0
51,2.694696650422e+08,2.694698529410e+08,1.878988529444e+02,2999,2664,1714,335,335,0,8,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800051,0,0,0
52,2.694698657375e+08,2.694713479467e+08,1.482209224045e+03,23306,20830,15180,2476,2476,0,7,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800052,0,0,0
53,2.694713600127e+08,2.694732699440e+08,1.909931350231e+03,29833,26572,18987,3261,3261,0,11,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800053,0,0,0
54,2.694732831709e+08,2.694740789371e+08,7.957661221623e+02,12331,10921,7759,1410,1410,0,10,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800054,0,0,0
55,2.694740921127e+08,2.694745119527e+08,4.198400373459e+02,6530,5810,4090,720,720,0,2,e,C,2015,7,16,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752502e+01,1.507172e+01,2.170000e+02,0.000000e+00,12311800055,0,0,0
