#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.845640360000e+08,3.845640970000e+08,2.586885e+01,6.512139e-01,2.291803e+01,6.129482e-01,3.049180e+00,7.327869e+00,7.590164e+00,3.737705e+00,1.131148e+00,8.196721e-02,0.000000e+00,8.859316e-01,8.002568e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.338210e+01,1.260829e+01,1.225193e+01,4445000001
3.845640970000e+08,3.845641580000e+08,2.509836e+01,6.414425e-01,2.201639e+01,6.007699e-01,2.754098e+00,6.655738e+00,7.360656e+00,4.147541e+00,9.836066e-01,1.147541e-01,0.000000e+00,8.772044e-01,8.387918e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.342128e+01,1.249137e+01,1.220439e+01,4445000001
3.845641580000e+08,3.845642190000e+08,2.473771e+01,6.368172e-01,2.206557e+01,6.014405e-01,2.836066e+00,6.934426e+00,7.114754e+00,3.901639e+00,1.196721e+00,8.196721e-02,0.000000e+00,8.919814e-01,7.990657e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.330623e+01,1.262823e+01,1.227912e+01,4445000001
3.845642190000e+08,3.845642800000e+08,2.383607e+01,6.251041e-01,2.070492e+01,5.826018e-01,2.426229e+00,6.442623e+00,6.721312e+00,3.918033e+00,1.147541e+00,4.918033e-02,0.000000e+00,8.686382e-01,8.858737e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.343033e+01,1.259042e+01,1.222938e+01,4445000001
3.845642800000e+08,3.845643410000e+08,2.378688e+01,6.244589e-01,2.088525e+01,5.851334e-01,2.819672e+00,6.754098e+00,6.508197e+00,3.754098e+00,9.836066e-01,6.557377e-02,0.000000e+00,8.780152e-01,8.591524e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339969e+01,1.259332e+01,1.224607e+01,4445000001
3.845643410000e+08,3.845644020000e+08,2.436065e+01,6.319454e-01,2.140984e+01,5.924364e-01,2.819672e+00,6.606557e+00,7.196721e+00,3.934426e+00,8.360656e-01,1.639344e-02,0.000000e+00,8.788695e-01,8.464077e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.337534e+01,1.251830e+01,1.229464e+01,4445000001
3.845644020000e+08,3.845644630000e+08,2.449180e+01,6.336442e-01,2.126229e+01,5.903916e-01,2.524590e+00,6.672131e+00,6.885246e+00,4.032787e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.681392e-01,8.753410e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.343369e+01,1.253362e+01,1.235922e+01,4445000001
3.845644630000e+08,3.845645240000e+08,2.391803e+01,6.261780e-01,2.100000e+01,5.867387e-01,2.639344e+00,6.327869e+00,7.098361e+00,3.672131e+00,1.147541e+00,1.147541e-01,0.000000e+00,8.779987e-01,8.568437e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.341264e+01,1.253317e+01,1.227253e+01,4445000001
3.845645240000e+08,3.845645850000e+08,2.440984e+01,6.325830e-01,2.119672e+01,5.894805e-01,3.180328e+00,6.032787e+00,6.606557e+00,4.131147e+00,1.147541e+00,9.836066e-02,0.000000e+00,8.683680e-01,8.761637e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339072e+01,1.252514e+01,1.226999e+01,4445000001
3.845645850000e+08,3.845646460000e+08,2.403279e+01,6.276783e-01,2.098361e+01,5.865096e-01,2.819672e+00,6.868853e+00,6.393443e+00,3.852459e+00,9.508197e-01,9.836066e-02,0.000000e+00,8.731241e-01,8.692817e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.345898e+01,1.255179e+01,1.224944e+01,4445000001
3.845646460000e+08,3.845647070000e+08,2.437705e+01,6.321580e-01,2.160656e+01,5.951520e-01,2.901639e+00,6.704918e+00,7.213115e+00,3.770492e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.863484e-01,8.230658e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339795e+01,1.252405e+01,1.232807e+01,4445000001
3.845647070000e+08,3.845647680000e+08,2.393443e+01,6.263925e-01,2.072131e+01,5.828324e-01,3.213115e+00,6.426229e+00,6.229508e+00,3.836066e+00,9.672131e-01,4.918033e-02,0.000000e+00,8.657534e-01,8.922207e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.335514e+01,1.247381e+01,1.234700e+01,4445000001
3.845647680000e+08,3.845648290000e+08,2.404918e+01,6.278924e-01,2.093443e+01,5.858219e-01,3.147541e+00,6.049181e+00,6.622951e+00,3.737705e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.704840e-01,8.766516e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340791e+01,1.259570e+01,1.224026e+01,4445000001
3.845648290000e+08,3.845648900000e+08,2.463935e+01,6.355499e-01,2.190164e+01,5.992022e-01,3.180328e+00,6.639344e+00,6.754098e+00,4.081967e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.888889e-01,8.106306e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340210e+01,1.256796e+01,1.227052e+01,4445000001
3.845648900000e+08,3.845649510000e+08,2.442623e+01,6.327954e-01,2.142623e+01,5.926632e-01,2.901639e+00,6.622951e+00,7.262295e+00,3.672131e+00,9.016393e-01,6.557377e-02,0.000000e+00,8.771812e-01,8.503229e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340704e+01,1.265602e+01,1.234705e+01,4445000001
3.845649510000e+08,3.845650120000e+08,2.490164e+01,6.389238e-01,2.234426e+01,6.052268e-01,3.163934e+00,7.016394e+00,6.901639e+00,4.229508e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.973008e-01,7.788855e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340705e+01,1.263808e+01,1.225825e+01,4445000001
3.845650120000e+08,3.845650730000e+08,2.445902e+01,6.332199e-01,2.167213e+01,5.960544e-01,2.950820e+00,7.147541e+00,6.311475e+00,4.065574e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.860590e-01,8.225966e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.335763e+01,1.256232e+01,1.226898e+01,4445000001
3.845650730000e+08,3.845651340000e+08,2.557377e+01,6.474891e-01,2.224590e+01,6.038932e-01,3.245902e+00,6.639344e+00,7.163934e+00,3.836066e+00,1.295082e+00,6.557377e-02,0.000000e+00,8.698718e-01,8.518263e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.326521e+01,1.255829e+01,1.221976e+01,4445000001
3.845651340000e+08,3.845651950000e+08,2.488525e+01,6.387135e-01,2.188525e+01,5.989779e-01,2.868852e+00,7.032787e+00,6.721312e+00,3.967213e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.794466e-01,8.357157e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.341325e+01,1.256345e+01,1.224861e+01,4445000001
3.845651950000e+08,3.845652560000e+08,2.434426e+01,6.317328e-01,2.124590e+01,5.901639e-01,2.786885e+00,7.081967e+00,6.737705e+00,3.721312e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.727273e-01,8.648559e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.331667e+01,1.261482e+01,1.225194e+01,4445000001
3.845652560000e+08,3.845653170000e+08,2.454098e+01,6.342801e-01,2.142623e+01,5.926632e-01,2.672131e+00,7.098361e+00,6.508197e+00,3.868852e+00,1.229508e+00,4.918033e-02,0.000000e+00,8.730795e-01,8.603633e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.336535e+01,1.260643e+01,1.226334e+01,4445000001
3.845653170000e+08,3.845653780000e+08,2.440984e+01,6.325830e-01,2.159016e+01,5.949261e-01,3.032787e+00,7.557377e+00,6.229508e+00,3.606557e+00,1.049180e+00,1.147541e-01,0.000000e+00,8.844863e-01,8.283522e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.333546e+01,1.254259e+01,1.225718e+01,4445000001
3.845653780000e+08,3.845654390000e+08,2.391803e+01,6.261780e-01,2.113115e+01,5.885680e-01,2.737705e+00,7.213115e+00,6.229508e+00,3.803279e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.834819e-01,8.399781e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.348812e+01,1.255322e+01,1.226734e+01,4445000001
3.845654390000e+08,3.845655000000e+08,2.413115e+01,6.289615e-01,2.081967e+01,5.842141e-01,2.606557e+00,6.311475e+00,6.426229e+00,4.360656e+00,1.065574e+00,4.918033e-02,0.000000e+00,8.627717e-01,8.968418e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.334536e+01,1.263087e+01,1.225763e+01,4445000001
3.845655000000e+08,3.845655610000e+08,2.413115e+01,6.289615e-01,2.121312e+01,5.897084e-01,2.754098e+00,6.655738e+00,6.950819e+00,3.672131e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.790761e-01,8.497975e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.347134e+01,1.269947e+01,1.237690e+01,4445000001
3.845655610000e+08,3.845656220000e+08,2.401639e+01,6.274642e-01,2.122951e+01,5.899362e-01,3.114754e+00,6.327869e+00,6.508197e+00,3.983607e+00,1.213115e+00,8.196721e-02,0.000000e+00,8.839591e-01,8.367638e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.336596e+01,1.247815e+01,1.228980e+01,4445000001
3.845656220000e+08,3.845656830000e+08,2.522951e+01,6.431162e-01,2.208197e+01,6.016639e-01,3.377049e+00,7.213115e+00,6.573771e+00,3.704918e+00,1.163934e+00,4.918033e-02,0.000000e+00,8.752437e-01,8.423188e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.333750e+01,1.252940e+01,1.230244e+01,4445000001
3.845656830000e+08,3.845657440000e+08,2.400000e+01,6.272501e-01,2.090164e+01,5.853630e-01,2.606557e+00,6.852459e+00,6.721312e+00,3.819672e+00,7.704918e-01,1.311475e-01,0.000000e+00,8.709016e-01,8.763435e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.351962e+01,1.257678e+01,1.231780e+01,4445000001
3.845657440000e+08,3.845658050000e+08,2.360656e+01,6.220874e-01,2.070492e+01,5.826018e-01,2.852459e+00,6.295082e+00,6.508197e+00,3.967213e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.770834e-01,8.652558e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.345376e+01,1.265408e+01,1.230063e+01,4445000001
3.845658050000e+08,3.845658660000e+08,2.421312e+01,6.300288e-01,2.126229e+01,5.903916e-01,2.573771e+00,6.836066e+00,6.983606e+00,3.688524e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.781313e-01,8.512077e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.338034e+01,1.252459e+01,1.228259e+01,4445000001
3.845659300000e+08,3.845659910000e+08,2.386885e+01,6.255339e-01,2.050820e+01,5.798275e-01,2.590164e+00,6.196721e+00,6.901639e+00,3.508197e+00,1.196721e+00,1.147541e-01,0.000000e+00,8.592033e-01,9.115145e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.341375e+01,1.250104e+01,1.229289e+01,4445000002
3.845659910000e+08,3.845660520000e+08,2.465574e+01,6.357613e-01,2.114754e+01,5.887962e-01,2.344262e+00,6.475410e+00,7.409836e+00,4.049181e+00,8.196721e-01,4.918033e-02,0.000000e+00,8.577127e-01,9.008034e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.333945e+01,1.248465e+01,1.229373e+01,4445000002
3.845660520000e+08,3.845661130000e+08,2.426229e+01,6.306683e-01,2.060656e+01,5.812163e-01,2.819672e+00,6.442623e+00,6.245902e+00,3.852459e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.493243e-01,9.298812e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.334702e+01,1.255275e+01,1.235657e+01,4445000002
3.845661130000e+08,3.845661740000e+08,2.349180e+01,6.205736e-01,2.008197e+01,5.737705e-01,2.655738e+00,6.196721e+00,6.344262e+00,3.786885e+00,1.016393e+00,8.196721e-02,0.000000e+00,8.548500e-01,9.305300e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339607e+01,1.255053e+01,1.229845e+01,4445000002
3.845661740000e+08,3.845662350000e+08,2.460656e+01,6.351269e-01,2.103279e+01,5.871965e-01,2.803279e+00,6.524590e+00,6.836066e+00,3.836066e+00,9.508197e-01,8.196721e-02,0.000000e+00,8.547635e-01,9.094326e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.333585e+01,1.255533e+01,1.240296e+01,4445000002
3.845662350000e+08,3.845662960000e+08,2.357377e+01,6.216553e-01,2.009836e+01,5.740047e-01,2.639344e+00,6.327869e+00,6.344262e+00,3.868852e+00,8.688524e-01,4.918033e-02,0.000000e+00,8.525730e-01,9.349207e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.344437e+01,1.255661e+01,1.224992e+01,4445000002
3.845662960000e+08,3.845663570000e+08,2.449180e+01,6.336442e-01,2.126229e+01,5.903916e-01,3.016393e+00,6.672131e+00,6.590164e+00,3.573771e+00,1.377049e+00,3.278688e-02,0.000000e+00,8.681392e-01,8.753410e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.337294e+01,1.259083e+01,1.222367e+01,4445000002
3.845663570000e+08,3.845664180000e+08,2.524590e+01,6.433251e-01,2.144262e+01,5.928899e-01,2.786885e+00,6.901639e+00,6.491803e+00,3.918033e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.493506e-01,9.115213e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.346919e+01,1.248883e+01,1.233662e+01,4445000002
3.845664180000e+08,3.845664790000e+08,2.526229e+01,6.435340e-01,2.188525e+01,5.989779e-01,2.803279e+00,6.573771e+00,7.426229e+00,3.918033e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.663206e-01,8.669026e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.344157e+01,1.254503e+01,1.230629e+01,4445000002
3.845664790000e+08,3.845665400000e+08,2.359016e+01,6.218714e-01,2.039344e+01,5.782030e-01,2.590164e+00,6.803279e+00,6.442623e+00,3.508197e+00,9.180328e-01,1.311475e-01,0.000000e+00,8.644893e-01,9.022695e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340844e+01,1.256704e+01,1.231366e+01,4445000002
3.845665400000e+08,3.845666010000e+08,2.486885e+01,6.385030e-01,2.080328e+01,5.839841e-01,2.819672e+00,6.754098e+00,6.803279e+00,3.393443e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.365194e-01,9.494636e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.341852e+01,1.254390e+01,1.227848e+01,4445000002
3.845666010000e+08,3.845666620000e+08,2.459016e+01,6.349153e-01,2.122951e+01,5.899362e-01,2.557377e+00,6.442623e+00,6.934426e+00,4.049181e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.633333e-01,8.869005e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.342247e+01,1.249065e+01,1.232409e+01,4445000002
3.845666620000e+08,3.845667230000e+08,2.552459e+01,6.468662e-01,2.195082e+01,5.998746e-01,3.032787e+00,6.721312e+00,6.950819e+00,3.803279e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.599871e-01,8.793984e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.344437e+01,1.250479e+01,1.233398e+01,4445000002
3.845667230000e+08,3.845667840000e+08,2.508197e+01,6.412330e-01,2.108197e+01,5.878827e-01,3.081967e+00,6.540984e+00,6.770492e+00,3.491803e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.405229e-01,9.360052e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339144e+01,1.250327e+01,1.232076e+01,4445000002
3.845667840000e+08,3.845668450000e+08,2.454098e+01,6.342801e-01,2.091803e+01,5.855925e-01,2.868852e+00,6.754098e+00,6.622951e+00,3.639344e+00,1.000000e+00,3.278688e-02,0.000000e+00,8.523714e-01,9.168300e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.330940e+01,1.257124e+01,1.233416e+01,4445000002
3.845668450000e+08,3.845669060000e+08,2.519672e+01,6.426982e-01,2.188525e+01,5.989779e-01,3.065574e+00,6.344262e+00,6.704918e+00,4.540984e+00,1.131148e+00,9.836066e-02,0.000000e+00,8.685752e-01,8.617980e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.344764e+01,1.248292e+01,1.230906e+01,4445000002
3.845669060000e+08,3.845669670000e+08,2.504918e+01,6.408138e-01,2.154098e+01,5.942482e-01,2.409836e+00,6.524590e+00,7.081967e+00,4.163934e+00,1.262295e+00,9.836066e-02,0.000000e+00,8.599476e-01,8.878090e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.340715e+01,1.248022e+01,1.237793e+01,4445000002
3.845669670000e+08,3.845670280000e+08,2.319672e+01,6.166637e-01,1.968852e+01,5.681220e-01,2.639344e+00,6.344262e+00,5.836066e+00,3.918033e+00,9.180328e-01,3.278688e-02,0.000000e+00,8.487632e-01,9.524534e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.345120e+01,1.259367e+01,1.214938e+01,4445000002
3.845670280000e+08,3.845670890000e+08,2.472131e+01,6.366062e-01,2.134426e+01,5.915285e-01,2.901639e+00,6.786885e+00,6.540984e+00,3.737705e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.633952e-01,8.843764e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339968e+01,1.251643e+01,1.227088e+01,4445000002
3.845670890000e+08,3.845671500000e+08,2.431148e+01,6.313072e-01,2.070492e+01,5.826018e-01,2.508197e+00,6.901639e+00,6.770492e+00,3.639344e+00,8.524590e-01,3.278688e-02,0.000000e+00,8.516521e-01,9.229991e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.336667e+01,1.257348e+01,1.232485e+01,4445000002
3.845671500000e+08,3.845672110000e+08,2.427869e+01,6.308814e-01,2.088525e+01,5.851334e-01,2.590164e+00,6.704918e+00,6.540984e+00,3.901639e+00,1.065574e+00,8.196721e-02,0.000000e+00,8.602296e-01,9.010260e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.341861e+01,1.253861e+01,1.235102e+01,4445000002
3.845672110000e+08,3.845672720000e+08,2.477049e+01,6.372390e-01,2.168852e+01,5.962797e-01,2.803279e+00,6.819672e+00,7.163934e+00,3.557377e+00,1.278689e+00,6.557377e-02,0.000000e+00,8.755791e-01,8.491065e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.342056e+01,1.251542e+01,1.229524e+01,4445000002
3.845672720000e+08,3.845673330000e+08,2.477049e+01,6.372390e-01,2.124590e+01,5.901639e-01,3.065574e+00,6.573771e+00,6.918033e+00,3.590164e+00,1.049180e+00,4.918033e-02,0.000000e+00,8.577101e-01,8.987213e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.335903e+01,1.263735e+01,1.227846e+01,4445000002
3.845673330000e+08,3.845673940000e+08,2.426229e+01,6.306683e-01,2.090164e+01,5.853630e-01,2.672131e+00,6.721312e+00,6.672131e+00,3.688524e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.614865e-01,8.979237e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.339468e+01,1.255295e+01,1.227662e+01,4445000002
3.845673940000e+08,3.845674550000e+08,2.491803e+01,6.391340e-01,2.119672e+01,5.894805e-01,2.688524e+00,6.655738e+00,7.131147e+00,3.721312e+00,9.508197e-01,4.918033e-02,0.000000e+00,8.506579e-01,9.142119e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.347395e+01,1.261175e+01,1.239845e+01,4445000002
3.845674550000e+08,3.845675160000e+08,2.422951e+01,6.302421e-01,2.088525e+01,5.851334e-01,2.885246e+00,6.655738e+00,6.688525e+00,3.393443e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.619757e-01,8.971976e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.343665e+01,1.259929e+01,1.235526e+01,4445000002
3.845675160000e+08,3.845675770000e+08,2.521312e+01,6.429073e-01,2.188525e+01,5.989779e-01,2.885246e+00,6.737705e+00,6.786885e+00,4.032787e+00,1.360656e+00,8.196721e-02,0.000000e+00,8.680104e-01,8.630862e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.337850e+01,1.253559e+01,1.235265e+01,4445000002
3.845675770000e+08,3.845676380000e+08,2.501639e+01,6.403943e-01,2.157377e+01,5.947002e-01,2.901639e+00,7.114754e+00,6.278688e+00,3.868852e+00,1.229508e+00,1.803279e-01,0.000000e+00,8.623853e-01,8.818724e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.334179e+01,1.260607e+01,1.226231e+01,4445000002
3.845676380000e+08,3.845676990000e+08,2.549180e+01,6.464506e-01,2.196721e+01,6.000986e-01,2.934426e+00,7.016394e+00,7.081967e+00,3.901639e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.617364e-01,8.753384e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.343544e+01,1.256008e+01,1.225627e+01,4445000002
3.845676990000e+08,3.845677600000e+08,2.404918e+01,6.278924e-01,2.068852e+01,5.823711e-01,2.377049e+00,6.639344e+00,6.557377e+00,3.885246e+00,1.098361e+00,1.311475e-01,0.000000e+00,8.602591e-01,9.052351e-03,2.180000e+01,0.000000e+00,1.025000e+03,1.344494e+01,1.252830e+01,1.230348e+01,4445000002
3.845678120000e+08,3.845678730000e+08,2.409836e+01,6.285341e-01,2.113115e+01,5.885680e-01,2.803279e+00,6.803279e+00,6.655738e+00,3.704918e+00,1.081967e+00,8.196721e-02,0.000000e+00,8.768708e-01,8.570177e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.349015e+01,1.260481e+01,1.229743e+01,4445100003
3.845678730000e+08,3.845679340000e+08,2.536065e+01,6.447856e-01,2.203279e+01,6.009936e-01,3.000000e+00,6.934426e+00,6.803279e+00,4.032787e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.687783e-01,8.584444e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.338311e+01,1.251822e+01,1.242514e+01,4445100003
3.845679340000e+08,3.845679950000e+08,2.419672e+01,6.298155e-01,2.136065e+01,5.917556e-01,3.213115e+00,6.475410e+00,6.721312e+00,3.836066e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.827913e-01,8.372704e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.337675e+01,1.256285e+01,1.224713e+01,4445100003
3.845679950000e+08,3.845680560000e+08,2.511475e+01,6.416520e-01,2.195082e+01,5.998746e-01,3.163934e+00,6.245902e+00,7.245902e+00,4.131147e+00,1.098361e+00,6.557377e-02,0.000000e+00,8.740209e-01,8.477754e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.346205e+01,1.254481e+01,1.228388e+01,4445100003
3.845680560000e+08,3.845681170000e+08,2.454098e+01,6.342801e-01,2.167213e+01,5.960544e-01,2.901639e+00,6.491803e+00,7.147541e+00,3.885246e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.830996e-01,8.304280e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.330810e+01,1.258563e+01,1.226914e+01,4445100003
3.845681170000e+08,3.845681780000e+08,2.375410e+01,6.240284e-01,2.088525e+01,5.851334e-01,2.573771e+00,7.180328e+00,6.262295e+00,3.819672e+00,1.000000e+00,4.918033e-02,0.000000e+00,8.792270e-01,8.560540e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.332818e+01,1.254812e+01,1.232425e+01,4445100003
3.845681780000e+08,3.845682390000e+08,2.521312e+01,6.429073e-01,2.168852e+01,5.962797e-01,2.901639e+00,6.983606e+00,7.049181e+00,3.606557e+00,1.032787e+00,1.147541e-01,0.000000e+00,8.602080e-01,8.842289e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.342043e+01,1.255767e+01,1.231020e+01,4445100003
3.845682390000e+08,3.845683000000e+08,2.419672e+01,6.298155e-01,2.113115e+01,5.885680e-01,3.114754e+00,6.868853e+00,6.836066e+00,3.393443e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.733062e-01,8.658003e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.338355e+01,1.253958e+01,1.231980e+01,4445100003
3.845683000000e+08,3.845683610000e+08,2.280328e+01,6.114117e-01,1.962295e+01,5.671752e-01,2.950820e+00,5.655738e+00,5.901639e+00,4.032787e+00,1.049180e+00,3.278688e-02,0.000000e+00,8.605320e-01,9.288750e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.341771e+01,1.252815e+01,1.225514e+01,4445100003
3.845683610000e+08,3.845684220000e+08,2.414754e+01,6.291751e-01,2.129508e+01,5.908466e-01,3.327869e+00,6.049181e+00,6.934426e+00,3.672131e+00,1.245902e+00,6.557377e-02,0.000000e+00,8.818737e-01,8.409595e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.332810e+01,1.255704e+01,1.237798e+01,4445100003
3.845684220000e+08,3.845684830000e+08,2.439344e+01,6.323705e-01,2.157377e+01,5.947002e-01,3.114754e+00,6.245902e+00,7.114754e+00,3.540984e+00,1.426229e+00,1.311475e-01,0.000000e+00,8.844086e-01,8.288726e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.337158e+01,1.249399e+01,1.225692e+01,4445100003
3.845684830000e+08,3.845685440000e+08,2.332787e+01,6.184044e-01,2.021312e+01,5.756410e-01,2.672131e+00,6.262295e+00,6.540984e+00,3.622951e+00,1.049180e+00,6.557377e-02,0.000000e+00,8.664793e-01,9.016770e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.337835e+01,1.253666e+01,1.229229e+01,4445100003
3.845685440000e+08,3.845686050000e+08,2.460656e+01,6.351269e-01,2.152459e+01,5.940220e-01,3.049180e+00,6.409836e+00,7.098361e+00,3.786885e+00,1.081967e+00,9.836066e-02,0.000000e+00,8.747501e-01,8.543588e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.335963e+01,1.254165e+01,1.232544e+01,4445100003
3.845686050000e+08,3.845686660000e+08,2.511475e+01,6.416520e-01,2.159016e+01,5.949261e-01,2.934426e+00,6.770492e+00,6.901639e+00,3.721312e+00,1.180328e+00,8.196721e-02,0.000000e+00,8.596606e-01,8.874093e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.342955e+01,1.246826e+01,1.224184e+01,4445100003
3.845686660000e+08,3.845687270000e+08,2.368852e+01,6.231665e-01,2.054098e+01,5.802908e-01,2.836066e+00,6.737705e+00,6.295082e+00,3.786885e+00,8.032787e-01,8.196721e-02,0.000000e+00,8.671280e-01,8.929444e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.336569e+01,1.259793e+01,1.235690e+01,4445100003
3.845687270000e+08,3.845687880000e+08,2.311475e+01,6.155732e-01,2.067213e+01,5.821404e-01,2.819672e+00,6.590164e+00,6.278688e+00,3.868852e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.943263e-01,8.186947e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.347644e+01,1.255083e+01,1.232141e+01,4445100003
3.845687880000e+08,3.845688490000e+08,2.288525e+01,6.125095e-01,2.003279e+01,5.730675e-01,2.540984e+00,6.114754e+00,6.737705e+00,3.491803e+00,1.081967e+00,6.557377e-02,0.000000e+00,8.753582e-01,8.840607e-03,2.170000e+01,0.000000e+00,1.025000e+03,1.353788e+01,1.259181e+01,1.233257e+01,4445100003
