#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845640360115e+08,3.845659249876e+08,1.888976128519e+03,46215,46128,40474,87,87,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.479368e+00,4445000001,0,0,0
2,3.845659300307e+08,3.845678069709e+08,1.876940230310e+03,46235,46115,39588,120,120,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.789146e+00,4445000002,0,0,0
3,3.845678120799e+08,3.845697139853e+08,1.901905416846e+03,46176,46072,40302,104,104,0,3,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.115605e+00,4445100003,0,0,0
4,3.845697190153e+08,3.845716169514e+08,1.897936029494e+03,46203,46091,40612,112,112,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.607166e+00,4445100004,0,0,0
5,3.845716210312e+08,3.845735009767e+08,1.879945556641e+03,46239,46136,40438,103,103,0,2,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.636894e+00,4445100005,0,0,0
6,3.845735050132e+08,3.845754009665e+08,1.895953291774e+03,46197,46093,39873,104,104,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.719555e+00,4445100006,0,0,0
7,3.845754060664e+08,3.845773049951e+08,1.898928660750e+03,46185,46072,40428,113,113,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.958939e+00,4445100007,0,0,0
8,3.845773100213e+08,3.845792009865e+08,1.890965166926e+03,46209,46114,40179,95,95,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.696092e+00,4445100008,0,0,0
9,3.845792060550e+08,3.845811009632e+08,1.894908188879e+03,46201,46122,40438,79,79,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.556962e+00,4445100009,0,0,0
10,3.845811061057e+08,3.845830029443e+08,1.896838563621e+03,46206,46095,40462,111,111,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.783457e+00,4445100010,0,0,0
11,3.845830070330e+08,3.845848969132e+08,1.889880187452e+03,46199,46099,40318,100,100,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.140665e+00,4445100011,0,0,0
12,3.845849020146e+08,3.845868059925e+08,1.903977845252e+03,46164,46062,40324,102,102,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.524412e+00,4445100012,0,0,0
13,3.845868120135e+08,3.845887319535e+08,1.919940038323e+03,46151,46051,39821,100,100,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.249869e+00,4445100013,0,0,0
14,3.845887370133e+08,3.845906599709e+08,1.922957622945e+03,46154,46037,40631,117,117,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.194381e+00,4445100014,0,0,0
15,3.845906641895e+08,3.845925889454e+08,1.924755863249e+03,46147,46048,39775,99,99,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.983904e+00,4445100015,0,0,0
16,3.845925941570e+08,3.845945039084e+08,1.909751439214e+03,46155,46037,40238,118,118,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.118786e+00,4445100016,0,0,0
17,3.845945090641e+08,3.845964189787e+08,1.909914568007e+03,46165,46033,39678,132,132,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.355312e+00,4445100017,0,0,0
18,3.845964240391e+08,3.845983279960e+08,1.903956919014e+03,46176,46052,40295,124,124,0,2,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.616798e+00,4445100018,0,0,0
19,3.845983340476e+08,3.846002699964e+08,1.935948826611e+03,46105,46011,39856,94,94,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,2.692307e+00,4445100019,0,0,0
20,3.846002750363e+08,3.846021999887e+08,1.924952447057e+03,46151,46028,40236,123,123,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.235202e+00,4445100020,0,0,0
21,3.846022040527e+08,3.846041429033e+08,1.938850633979e+03,46109,46004,40035,105,105,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.393814e+00,4445100021,0,0,0
22,3.846041480362e+08,3.846060829731e+08,1.934936921537e+03,46112,45978,40458,134,134,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.293388e+00,4445100022,0,0,0
23,3.846060880895e+08,3.846080139693e+08,1.925879792213e+03,46144,46035,40701,109,109,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.375715e+00,4445100023,0,0,0
24,3.846080190847e+08,3.846099729980e+08,1.953913297236e+03,46078,45970,39685,108,108,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.421995e+00,4445100024,0,0,0
25,3.846099780200e+08,3.846118969479e+08,1.918927852750e+03,46139,46035,40327,104,104,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.580208e+00,4445100025,0,0,0
26,3.846119020861e+08,3.846137959800e+08,1.893893946469e+03,46187,46064,39852,123,123,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.267018e+00,4445100026,0,0,0
27,3.846138010198e+08,3.846157089873e+08,1.907967410147e+03,46163,46047,40767,116,116,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.331067e+00,4445100027,0,0,0
28,3.846157140521e+08,3.846176229763e+08,1.908924239218e+03,46179,46068,39859,111,111,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.762306e+00,4445100028,0,0,0
29,3.846176280093e+08,3.846195299877e+08,1.901978426933e+03,46177,46073,40475,104,104,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.329998e+00,4445100029,0,0,0
30,3.846195350274e+08,3.846214408717e+08,1.905844291568e+03,46177,46066,39836,111,111,0,2,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.700577e+00,4445100030,0,0,0
31,3.846214460585e+08,3.846233449524e+08,1.898893957734e+03,46184,46074,40796,110,110,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.160528e+00,4445100031,0,0,0
32,3.846233501167e+08,3.846252519854e+08,1.901868693829e+03,46191,46075,39928,116,116,0,2,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.704152e+00,4445100032,0,0,0
33,3.846252570339e+08,3.846271938807e+08,1.936846840382e+03,46112,45996,40408,116,116,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.576883e+00,4445100033,0,0,0
34,3.846271991365e+08,3.846291249520e+08,1.925815562129e+03,46144,46022,40384,122,122,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.425014e+00,4445100034,0,0,0
35,3.846291300552e+08,3.846310389904e+08,1.908935141504e+03,46165,46055,39994,110,110,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.348690e+00,4445100035,0,0,0
36,3.846310440357e+08,3.846329488258e+08,1.904790092707e+03,46183,46074,40757,109,109,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.653200e+00,4445100036,0,0,0
37,3.846329540189e+08,3.846348689920e+08,1.914973036468e+03,46145,46051,40588,94,94,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.357516e+00,4445100037,0,0,0
38,3.846348740099e+08,3.846367799648e+08,1.905954845369e+03,46167,46064,40462,103,103,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.601468e+00,4445100038,0,0,0
39,3.846367851206e+08,3.846387039818e+08,1.918861169875e+03,46129,46049,40292,80,80,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.233333e+00,4445100039,0,0,0
40,3.846387090211e+08,3.846406239960e+08,1.914974950075e+03,46170,46059,40595,111,111,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.936332e+00,4445100040,0,0,0
41,3.846406280250e+08,3.846425829785e+08,1.954953545451e+03,46085,45978,40183,107,107,0,2,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.636503e+00,4445100041,0,0,0
42,3.846425880198e+08,3.846445279983e+08,1.939978423715e+03,46087,45990,40753,97,97,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.159711e+00,4445100042,0,0,0
43,3.846445330122e+08,3.846464769516e+08,1.943939398289e+03,46095,45986,40478,109,109,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.959381e+00,4445100043,0,0,0
44,3.846464820440e+08,3.846484129965e+08,1.930952466249e+03,46127,46001,40109,126,126,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.653721e+00,4445100044,0,0,0
45,3.846484180305e+08,3.846503309922e+08,1.912961726964e+03,46164,46056,40673,108,108,0,1,e,B,2019,3,10,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.773242e+00,4445100045,0,0,0
1,3.846503360227e+08,3.846522659910e+08,1.929968239725e+03,46116,46023,40489,93,93,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.361989e+00,4445100001,0,0,0
2,3.846522710425e+08,3.846542109222e+08,1.939879732966e+03,46117,46007,40486,110,110,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.242142e+00,4445100002,0,0,0
3,3.846542160402e+08,3.846561468962e+08,1.930856019497e+03,46123,46043,40360,80,80,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.094203e+00,4445200003,0,0,0
4,3.846561520165e+08,3.846580759511e+08,1.923934534311e+03,46124,46024,40226,100,100,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.782335e+00,4445200004,0,0,0
5,3.846580810217e+08,3.846599999892e+08,1.918967558146e+03,46130,46036,39890,94,94,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,6.734895e+00,4445200005,0,0,0
6,3.846600061252e+08,3.846619179934e+08,1.911868202686e+03,46168,46078,40417,90,90,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.186096e+00,4445200006,0,0,0
7,3.846619230128e+08,3.846638469846e+08,1.923971885324e+03,46150,46069,40391,81,81,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.237402e+00,4445200007,0,0,0
8,3.846638550187e+08,3.846657799373e+08,1.924918539226e+03,46144,46046,40169,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.506228e+00,4445200008,0,0,0
9,3.846657850323e+08,3.846676879977e+08,1.902965450943e+03,46185,46079,40336,106,106,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.406510e+00,4445200009,0,0,0
10,3.846676930592e+08,3.846695999698e+08,1.906910560846e+03,46179,46074,40660,105,105,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.491612e+00,4445200010,0,0,0
11,3.846696050281e+08,3.846715029474e+08,1.897919361591e+03,46197,46104,40224,93,93,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.109535e+00,4445200011,0,0,0
12,3.846715080275e+08,3.846734269425e+08,1.918914940834e+03,46162,46059,40192,103,103,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.831773e+00,4445200012,0,0,0
13,3.846734310253e+08,3.846753558401e+08,1.924814785302e+03,46133,46036,40385,97,97,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,5.126168e+00,4445200013,0,0,0
14,3.846753611166e+08,3.846772859459e+08,1.924829270840e+03,46146,46045,40312,101,101,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.130841e+00,4445200014,0,0,0
15,3.846772910395e+08,3.846781667504e+08,8.757109634876e+02,20717,20669,17982,48,48,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.061575e+00,4445200015,0,0,0
16,3.846781790154e+08,3.846801149581e+08,1.935942679882e+03,46111,46025,40811,86,86,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.530715e+00,4445200016,0,0,0
17,3.846801200279e+08,3.846820639722e+08,1.943944386244e+03,46090,45990,40252,100,100,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.047814e+00,4445200017,0,0,0
18,3.846820690269e+08,3.846839568159e+08,1.887789049864e+03,46205,46107,40018,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.559026e+00,4445200018,0,0,0
19,3.846839670150e+08,3.846858389707e+08,1.871955749810e+03,46236,46137,40638,99,99,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.027231e+00,4445200019,0,0,0
20,3.846858440819e+08,3.846877059829e+08,1.861901056886e+03,46259,46186,40333,73,73,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.090715e+00,4445200020,0,0,0
21,3.846877110213e+08,3.846896009730e+08,1.889951677382e+03,46195,46100,40378,95,95,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.406134e+00,4445200021,0,0,0
22,3.846896060523e+08,3.846914719137e+08,1.865861357927e+03,46268,46182,41037,86,86,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.364756e+00,4445200022,0,0,0
23,3.846914770163e+08,3.846933389382e+08,1.861921934426e+03,46268,46170,40683,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.388620e+00,4445200023,0,0,0
24,3.846933440454e+08,3.846952139839e+08,1.869938523889e+03,46245,46161,40618,84,84,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.724746e+00,4445200024,0,0,0
25,3.846952191005e+08,3.846966899626e+08,1.470862100244e+03,36669,36587,32040,82,82,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.061821e+00,4445200025,0,0,0
26,3.846967010135e+08,3.846985589884e+08,1.857974928498e+03,46256,46169,40314,87,87,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.689080e+00,4445200026,0,0,0
27,3.846985640305e+08,3.847004209671e+08,1.856936614275e+03,46268,46164,40564,104,104,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.348762e+00,4445200027,0,0,0
28,3.847004260270e+08,3.847022799443e+08,1.853917240798e+03,46268,46183,40709,85,85,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.430187e+00,4445200028,0,0,0
29,3.847022850257e+08,3.847041479962e+08,1.862970528543e+03,46266,46190,40493,76,76,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042916e+00,4445200029,0,0,0
30,3.847041530290e+08,3.847060279919e+08,1.874962847769e+03,46249,46151,40261,98,98,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.042640e+00,4445200030,0,0,0
31,3.847060320616e+08,3.847079089771e+08,1.876915420055e+03,46244,46138,40756,106,106,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.388179e+00,4445200031,0,0,0
32,3.847079130171e+08,3.847097799818e+08,1.866964721322e+03,46255,46144,40030,111,111,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.859210e+00,4445200032,0,0,0
33,3.847097850656e+08,3.847116399800e+08,1.854914401591e+03,46275,46169,40675,106,106,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.450970e+00,4445200033,0,0,0
34,3.847116450543e+08,3.847135099179e+08,1.864863597870e+03,46258,46171,40282,87,87,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.614148e+00,4445200034,0,0,0
35,3.847135150450e+08,3.847153819382e+08,1.866893153727e+03,46264,46163,41058,101,101,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.499465e+00,4445200035,0,0,0
36,3.847153870461e+08,3.847172399439e+08,1.852897776067e+03,46289,46186,40990,103,103,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.354906e+00,4445200036,0,0,0
37,3.847172450214e+08,3.847191209089e+08,1.875887571335e+03,46233,46144,40957,89,89,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.685136e+00,4445200037,0,0,0
38,3.847191260778e+08,3.847209829876e+08,1.856909838498e+03,46270,46176,40608,94,94,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.395048e+00,4445200038,0,0,0
39,3.847209881000e+08,3.847228279876e+08,1.839887588978e+03,46299,46210,40553,89,89,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.550788e+00,4445200039,0,0,0
40,3.847228330149e+08,3.847246799982e+08,1.846983271658e+03,46297,46214,41061,83,83,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.224030e+00,4445200040,0,0,0
41,3.847246850908e+08,3.847265359881e+08,1.850897320926e+03,46289,46218,40375,71,71,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.104216e+00,4445200041,0,0,0
42,3.847265410351e+08,3.847283829371e+08,1.841901925683e+03,46312,46244,40520,68,68,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,3.684752e+00,4445200042,0,0,0
43,3.847283870970e+08,3.847302339744e+08,1.846877390623e+03,46295,46222,40504,73,73,0,1,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.086043e+00,4445200043,0,0,0
44,3.847302390587e+08,3.847320869826e+08,1.847923873544e+03,46292,46218,40565,74,74,0,2,e,B,2019,3,11,8.260000e+01,0.000000e+00,5.000000e+01,1.010000e+02,4.111920e+01,1.687180e+01,3.600000e+01,4.845314e+00,4445200044,0,0,0
