#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.845640000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,4445000001
3.845652000000e+08,2.180000e+01,0.000000e+00,1.025000e+03,4445000002
3.845676000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100003
3.845688000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100004
3.845712000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100005
3.845724000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100006
3.845748000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100007
3.845772000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100008
3.845784000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100009
3.845808000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100010
3.845820000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100011
3.845844000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100012
3.845868000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100013
3.845880000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100014
3.845904000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100015
3.845916000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100016
3.845940000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100017
3.845952000000e+08,2.160000e+01,0.000000e+00,1.025000e+03,4445100018
3.845976000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100019
3.846000000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100020
3.846012000000e+08,2.170000e+01,0.000000e+00,1.025000e+03,4445100021
3.846036000000e+08,2.170000e+01,0.000000e+00,1.024000e+03,4445100022
3.846060000000e+08,2.170000e+01,0.000000e+00,1.024000e+03,4445100023
3.846072000000e+08,2.170000e+01,0.000000e+00,1.023000e+03,4445100024
3.846096000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4445100025
3.846108000000e+08,2.170000e+01,0.000000e+00,1.022000e+03,4445100026
3.846132000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4445100027
3.846156000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4445100028
3.846156000000e+08,2.170000e+01,0.000000e+00,1.021000e+03,4445100029
3.846192000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100030
3.846204000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100031
3.846228000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100032
3.846252000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100033
3.846264000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100034
3.846288000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100035
3.846288000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100036
3.846324000000e+08,2.170000e+01,0.000000e+00,1.020000e+03,4445100037
3.846348000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100038
3.846360000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100039
3.846384000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100040
3.846396000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100041
3.846420000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100042
3.846444000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100043
3.846456000000e+08,2.160000e+01,0.000000e+00,1.020000e+03,4445100044
3.846480000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445100045
3.846492000000e+08,2.160000e+01,0.000000e+00,1.019000e+03,4445100001
3.846516000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4445100002
3.846540000000e+08,2.150000e+01,0.000000e+00,1.019000e+03,4445200003
3.846552000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200004
3.846576000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200005
3.846588000000e+08,2.150000e+01,0.000000e+00,1.018000e+03,4445200006
3.846612000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200007
3.846636000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200008
3.846648000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200009
3.846672000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200010
3.846684000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200011
3.846708000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200012
3.846732000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200013
3.846744000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200014
3.846768000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200015
3.846780000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200016
3.846792000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200017
3.846816000000e+08,2.140000e+01,0.000000e+00,1.017000e+03,4445200018
3.846828000000e+08,2.150000e+01,0.000000e+00,1.017000e+03,4445200019
3.846852000000e+08,2.150000e+01,0.000000e+00,1.016000e+03,4445200020
3.846876000000e+08,2.150000e+01,0.000000e+00,1.015000e+03,4445200021
3.846888000000e+08,2.160000e+01,0.000000e+00,1.015000e+03,4445200022
3.846912000000e+08,2.160000e+01,0.000000e+00,1.014000e+03,4445200023
3.846924000000e+08,2.170000e+01,0.000000e+00,1.014000e+03,4445200024
3.846948000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445200025
3.846960000000e+08,2.170000e+01,0.000000e+00,1.013000e+03,4445200026
3.846984000000e+08,2.250000e+01,0.000000e+00,1.013000e+03,4445200027
3.846996000000e+08,2.230000e+01,0.000000e+00,1.013000e+03,4445200028
3.847020000000e+08,2.220000e+01,0.000000e+00,1.012000e+03,4445200029
3.847032000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4445200030
3.847056000000e+08,2.210000e+01,0.000000e+00,1.012000e+03,4445200031
3.847068000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4445200032
3.847092000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4445200033
3.847104000000e+08,2.210000e+01,0.000000e+00,1.011000e+03,4445200034
3.847128000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200035
3.847152000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200036
3.847164000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200037
3.847188000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200038
3.847200000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200039
3.847224000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200040
3.847236000000e+08,2.200000e+01,0.000000e+00,1.010000e+03,4445200041
3.847260000000e+08,2.210000e+01,0.000000e+00,1.010000e+03,4445200042
3.847272000000e+08,2.200000e+01,0.000000e+00,1.011000e+03,4445200043
3.847296000000e+08,2.200000e+01,0.000000e+00,1.012000e+03,4445200044
