#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844261740000e+08,2.844262350000e+08,3.340984e+01,7.400691e-01,3.126229e+01,7.158887e-01,9.357213e-01,5.432563e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844262350000e+08,2.844262960000e+08,3.229508e+01,7.276177e-01,2.967213e+01,6.974441e-01,9.187817e-01,6.154602e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844262960000e+08,2.844263570000e+08,3.247541e+01,7.296463e-01,3.009836e+01,7.024356e-01,9.268047e-01,5.851855e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844263570000e+08,2.844264180000e+08,3.393443e+01,7.458566e-01,3.168852e+01,7.207524e-01,9.338164e-01,5.464125e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844264180000e+08,2.844264790000e+08,3.319672e+01,7.377049e-01,3.108197e+01,7.138211e-01,9.362963e-01,5.427209e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844264790000e+08,2.844265400000e+08,3.342623e+01,7.402506e-01,3.150820e+01,7.186987e-01,9.426189e-01,5.150435e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844265400000e+08,2.844266010000e+08,3.277049e+01,7.329537e-01,3.060656e+01,7.083409e-01,9.339670e-01,5.554435e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844266010000e+08,2.844266620000e+08,3.342623e+01,7.402506e-01,3.095082e+01,7.123135e-01,9.259441e-01,5.799141e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844266620000e+08,2.844267230000e+08,3.281967e+01,7.335035e-01,3.070492e+01,7.094782e-01,9.355645e-01,5.487412e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844267230000e+08,2.844267840000e+08,3.449180e+01,7.519571e-01,3.208197e+01,7.252130e-01,9.301331e-01,5.557576e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844267840000e+08,2.844268450000e+08,3.344262e+01,7.404321e-01,3.154098e+01,7.190726e-01,9.431372e-01,5.127272e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844268450000e+08,2.844269060000e+08,3.196721e+01,7.239149e-01,2.998361e+01,7.010953e-01,9.379487e-01,5.463207e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844269060000e+08,2.844269670000e+08,3.316393e+01,7.373405e-01,3.109836e+01,7.140092e-01,9.377162e-01,5.373103e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844269670000e+08,2.844270280000e+08,3.352459e+01,7.413390e-01,3.122951e+01,7.155132e-01,9.315404e-01,5.584334e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844270280000e+08,2.844270890000e+08,3.309836e+01,7.366112e-01,3.070492e+01,7.094782e-01,9.276870e-01,5.764223e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844270890000e+08,2.844271500000e+08,3.342623e+01,7.402506e-01,3.103279e+01,7.132561e-01,9.283963e-01,5.709865e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844271500000e+08,2.844272110000e+08,3.313115e+01,7.369759e-01,3.083607e+01,7.109918e-01,9.307274e-01,5.648185e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844272110000e+08,2.844272720000e+08,3.465574e+01,7.537419e-01,3.208197e+01,7.252130e-01,9.257332e-01,5.702795e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844272720000e+08,2.844273330000e+08,3.390164e+01,7.454962e-01,3.175410e+01,7.214978e-01,9.366538e-01,5.356420e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844273330000e+08,2.844273940000e+08,3.177049e+01,7.216839e-01,2.959016e+01,6.964802e-01,9.313725e-01,5.742935e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844273940000e+08,2.844274550000e+08,3.300000e+01,7.355159e-01,3.044262e+01,7.064413e-01,9.225037e-01,5.959401e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844274550000e+08,2.844275160000e+08,3.191803e+01,7.233578e-01,2.977049e+01,6.985992e-01,9.327170e-01,5.677335e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844275160000e+08,2.844275770000e+08,3.285246e+01,7.338699e-01,3.063935e+01,7.087202e-01,9.326347e-01,5.599188e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844276020000e+08,2.844276630000e+08,3.259016e+01,7.309343e-01,3.032787e+01,7.051086e-01,9.305835e-01,5.700342e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844276630000e+08,2.844277240000e+08,3.281967e+01,7.335035e-01,3.075410e+01,7.100462e-01,9.370629e-01,5.427572e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844277240000e+08,2.844277850000e+08,3.263934e+01,7.314857e-01,3.036065e+01,7.054897e-01,9.301859e-01,5.711115e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844277850000e+08,2.844278460000e+08,3.304918e+01,7.360637e-01,3.062295e+01,7.085306e-01,9.265873e-01,5.808761e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844278460000e+08,2.844279070000e+08,3.322951e+01,7.380691e-01,3.081967e+01,7.108027e-01,9.274790e-01,5.760458e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844279070000e+08,2.844279680000e+08,3.314754e+01,7.371583e-01,3.086885e+01,7.113696e-01,9.312562e-01,5.626792e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844279680000e+08,2.844280290000e+08,3.334426e+01,7.393425e-01,3.072131e+01,7.096676e-01,9.213372e-01,5.969231e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844280290000e+08,2.844280900000e+08,3.257377e+01,7.307505e-01,3.003279e+01,7.016700e-01,9.219930e-01,6.016332e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844280900000e+08,2.844281510000e+08,3.218033e+01,7.263238e-01,2.977049e+01,6.985992e-01,9.251146e-01,5.940679e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844281510000e+08,2.844282120000e+08,3.278688e+01,7.331370e-01,3.018033e+01,7.033914e-01,9.205000e-01,6.048957e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844282120000e+08,2.844282730000e+08,3.378688e+01,7.442334e-01,3.132787e+01,7.166391e-01,9.272198e-01,5.722146e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844282730000e+08,2.844283340000e+08,3.236066e+01,7.283560e-01,3.009836e+01,7.024356e-01,9.300912e-01,5.739250e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844283340000e+08,2.844283950000e+08,3.260656e+01,7.311181e-01,3.067213e+01,7.090993e-01,9.406737e-01,5.296948e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844283950000e+08,2.844284560000e+08,3.386885e+01,7.451357e-01,3.163935e+01,7.201929e-01,9.341723e-01,5.455726e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844284560000e+08,2.844285170000e+08,3.362295e+01,7.424257e-01,3.126229e+01,7.158887e-01,9.297903e-01,5.641676e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844285170000e+08,2.844285780000e+08,3.195082e+01,7.237292e-01,2.965574e+01,6.972515e-01,9.281683e-01,5.848784e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844285780000e+08,2.844286390000e+08,3.421312e+01,7.489130e-01,3.177049e+01,7.216839e-01,9.286057e-01,5.636198e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844286390000e+08,2.844287000000e+08,3.349180e+01,7.409764e-01,3.136065e+01,7.170140e-01,9.363681e-01,5.400408e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844287000000e+08,2.844287610000e+08,3.373771e+01,7.436916e-01,3.121312e+01,7.153254e-01,9.251701e-01,5.799971e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844287610000e+08,2.844288220000e+08,3.465574e+01,7.537419e-01,3.219672e+01,7.265089e-01,9.290445e-01,5.584172e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844288220000e+08,2.844288830000e+08,3.331147e+01,7.389789e-01,3.119672e+01,7.151375e-01,9.365157e-01,5.409146e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844288830000e+08,2.844289440000e+08,3.144262e+01,7.179504e-01,2.927869e+01,6.928048e-01,9.311783e-01,5.780358e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844289440000e+08,2.844290050000e+08,3.311475e+01,7.367936e-01,3.083607e+01,7.109918e-01,9.311881e-01,5.632157e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844290330000e+08,2.844290940000e+08,3.431147e+01,7.499888e-01,3.204918e+01,7.248423e-01,9.340659e-01,5.424492e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844290940000e+08,2.844291550000e+08,3.462295e+01,7.533852e-01,3.255738e+01,7.305666e-01,9.403409e-01,5.153875e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844291550000e+08,2.844292160000e+08,3.262295e+01,7.313019e-01,3.054098e+01,7.075817e-01,9.361809e-01,5.479346e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844292160000e+08,2.844292770000e+08,3.229508e+01,7.276177e-01,2.986885e+01,6.997523e-01,9.248731e-01,5.938895e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844292770000e+08,2.844293380000e+08,3.359016e+01,7.420636e-01,3.108197e+01,7.138211e-01,9.253294e-01,5.807001e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844293380000e+08,2.844293990000e+08,3.331147e+01,7.389789e-01,3.096721e+01,7.125021e-01,9.296260e-01,5.674119e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844293990000e+08,2.844294600000e+08,3.283607e+01,7.336867e-01,3.062295e+01,7.085306e-01,9.326011e-01,5.601882e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844294600000e+08,2.844295210000e+08,3.260656e+01,7.311181e-01,3.019672e+01,7.035824e-01,9.260935e-01,5.866125e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844295210000e+08,2.844295820000e+08,3.206557e+01,7.250277e-01,3.006557e+01,7.020529e-01,9.376278e-01,5.467973e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844295820000e+08,2.844296430000e+08,3.290164e+01,7.344189e-01,3.078688e+01,7.104245e-01,9.357250e-01,5.474211e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844296430000e+08,2.844297040000e+08,3.345901e+01,7.406136e-01,3.080328e+01,7.106137e-01,9.206271e-01,5.983516e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844297040000e+08,2.844297650000e+08,3.437705e+01,7.507051e-01,3.178688e+01,7.218701e-01,9.246542e-01,5.763946e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844297650000e+08,2.844298260000e+08,3.150820e+01,7.186987e-01,2.913115e+01,6.910570e-01,9.245577e-01,6.024176e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844298260000e+08,2.844298870000e+08,3.445901e+01,7.515996e-01,3.203279e+01,7.246569e-01,9.295909e-01,5.580126e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844298870000e+08,2.844299480000e+08,3.296721e+01,7.351504e-01,3.062295e+01,7.085306e-01,9.288911e-01,5.731104e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844299480000e+08,2.844300090000e+08,3.229508e+01,7.276177e-01,2.981967e+01,6.991760e-01,9.233503e-01,5.993844e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844300090000e+08,2.844300700000e+08,3.365574e+01,7.427876e-01,3.132787e+01,7.166391e-01,9.308329e-01,5.600040e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844300700000e+08,2.844301310000e+08,3.372131e+01,7.435108e-01,3.122951e+01,7.155132e-01,9.261060e-01,5.767902e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844301310000e+08,2.844301920000e+08,3.285246e+01,7.338699e-01,3.026229e+01,7.043459e-01,9.211577e-01,6.020019e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844301920000e+08,2.844302530000e+08,3.252459e+01,7.301986e-01,3.014754e+01,7.030092e-01,9.269153e-01,5.843355e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844302530000e+08,2.844303140000e+08,3.306557e+01,7.362463e-01,3.060656e+01,7.083409e-01,9.256321e-01,5.841965e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844303140000e+08,2.844303750000e+08,3.208197e+01,7.252130e-01,2.990164e+01,7.001363e-01,9.320388e-01,5.689210e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844303750000e+08,2.844304360000e+08,3.295082e+01,7.349676e-01,3.072131e+01,7.096676e-01,9.323383e-01,5.602221e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844304630000e+08,2.844305240000e+08,3.352459e+01,7.413390e-01,3.129508e+01,7.162640e-01,9.334964e-01,5.509756e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844305240000e+08,2.844305850000e+08,3.250820e+01,7.300146e-01,3.031148e+01,7.049180e-01,9.324256e-01,5.636854e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844305850000e+08,2.844306460000e+08,3.286885e+01,7.340529e-01,3.067213e+01,7.090993e-01,9.331671e-01,5.577219e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844306460000e+08,2.844307070000e+08,3.295082e+01,7.349676e-01,3.037705e+01,7.056801e-01,9.218906e-01,5.985403e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844307070000e+08,2.844307680000e+08,3.239344e+01,7.287250e-01,2.988525e+01,6.999444e-01,9.225708e-01,6.012550e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844307680000e+08,2.844308290000e+08,3.286885e+01,7.340529e-01,3.037705e+01,7.056801e-01,9.241895e-01,5.911368e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844308290000e+08,2.844308900000e+08,3.360656e+01,7.422447e-01,3.131148e+01,7.164516e-01,9.317073e-01,5.571214e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844308900000e+08,2.844309510000e+08,3.311475e+01,7.367936e-01,3.098361e+01,7.126907e-01,9.356436e-01,5.459785e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844309510000e+08,2.844310120000e+08,3.368853e+01,7.431493e-01,3.177049e+01,7.216839e-01,9.430657e-01,5.111543e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844310120000e+08,2.844310730000e+08,3.290164e+01,7.344189e-01,3.026229e+01,7.043459e-01,9.197808e-01,6.063281e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844310730000e+08,2.844311340000e+08,3.263934e+01,7.314857e-01,3.029508e+01,7.047274e-01,9.281768e-01,5.786448e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844311340000e+08,2.844311950000e+08,3.352459e+01,7.413390e-01,3.131148e+01,7.164516e-01,9.339854e-01,5.490900e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844311950000e+08,2.844312560000e+08,3.267213e+01,7.318529e-01,3.037705e+01,7.056801e-01,9.297541e-01,5.724543e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844312560000e+08,2.844313170000e+08,3.391803e+01,7.456765e-01,3.145902e+01,7.181376e-01,9.275012e-01,5.700887e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844313170000e+08,2.844313780000e+08,3.349180e+01,7.409764e-01,3.070492e+01,7.094782e-01,9.167891e-01,6.110697e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844313780000e+08,2.844314390000e+08,3.132787e+01,7.166391e-01,2.916393e+01,6.914458e-01,9.309262e-01,5.800747e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844314390000e+08,2.844315000000e+08,3.309836e+01,7.366112e-01,3.111475e+01,7.141974e-01,9.400693e-01,5.282462e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844315000000e+08,2.844315610000e+08,3.268853e+01,7.320365e-01,3.060656e+01,7.083409e-01,9.363089e-01,5.468728e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844315610000e+08,2.844316220000e+08,3.365574e+01,7.427876e-01,3.086885e+01,7.113696e-01,9.171944e-01,6.082276e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844316220000e+08,2.844316830000e+08,3.296721e+01,7.351504e-01,3.060656e+01,7.083409e-01,9.283938e-01,5.749569e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844316830000e+08,2.844317440000e+08,3.308197e+01,7.364287e-01,3.077049e+01,7.102354e-01,9.301288e-01,5.674924e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844317440000e+08,2.844318050000e+08,3.367213e+01,7.429684e-01,3.103279e+01,7.132561e-01,9.216164e-01,5.930448e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844318050000e+08,2.844318660000e+08,3.344262e+01,7.404321e-01,3.114754e+01,7.145736e-01,9.313725e-01,5.597520e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844318940000e+08,2.844319550000e+08,3.195082e+01,7.237292e-01,2.944262e+01,6.947417e-01,9.214982e-01,6.092299e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844319550000e+08,2.844320160000e+08,3.359016e+01,7.420636e-01,3.093443e+01,7.121248e-01,9.209371e-01,5.961156e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844320160000e+08,2.844320770000e+08,3.391803e+01,7.456765e-01,3.154098e+01,7.190726e-01,9.299178e-01,5.612365e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844320770000e+08,2.844321380000e+08,3.324590e+01,7.382511e-01,3.083607e+01,7.109918e-01,9.275148e-01,5.757728e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844321380000e+08,2.844321990000e+08,3.349180e+01,7.409764e-01,3.090164e+01,7.117473e-01,9.226627e-01,5.909922e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844321990000e+08,2.844322600000e+08,3.301639e+01,7.356986e-01,3.073771e+01,7.098569e-01,9.309831e-01,5.648314e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844322600000e+08,2.844323210000e+08,3.377049e+01,7.440528e-01,3.154098e+01,7.190726e-01,9.339806e-01,5.471056e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844323210000e+08,2.844323820000e+08,3.472131e+01,7.544546e-01,3.237705e+01,7.285405e-01,9.324835e-01,5.452084e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844323820000e+08,2.844324430000e+08,3.403279e+01,7.469368e-01,3.162295e+01,7.200063e-01,9.291908e-01,5.629681e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844324430000e+08,2.844325040000e+08,3.327869e+01,7.386152e-01,3.098361e+01,7.126907e-01,9.310345e-01,5.624071e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844325040000e+08,2.844325650000e+08,3.203279e+01,7.246569e-01,2.970492e+01,6.978294e-01,9.273286e-01,5.872680e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844325650000e+08,2.844326260000e+08,3.342623e+01,7.402506e-01,3.095082e+01,7.123135e-01,9.259441e-01,5.799141e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844326260000e+08,2.844326870000e+08,3.306557e+01,7.362463e-01,3.075410e+01,7.100462e-01,9.300942e-01,5.677631e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844326870000e+08,2.844327480000e+08,3.342623e+01,7.402506e-01,3.103279e+01,7.132561e-01,9.283963e-01,5.709865e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844327480000e+08,2.844328090000e+08,3.326229e+01,7.384331e-01,3.113115e+01,7.143856e-01,9.359290e-01,5.436397e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844328090000e+08,2.844328700000e+08,3.367213e+01,7.429684e-01,3.132787e+01,7.166391e-01,9.303797e-01,5.615620e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844328700000e+08,2.844329310000e+08,3.236066e+01,7.283560e-01,2.983607e+01,6.993681e-01,9.219858e-01,6.036363e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844329310000e+08,2.844329920000e+08,3.362295e+01,7.424257e-01,3.134426e+01,7.168266e-01,9.322282e-01,5.550125e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844329920000e+08,2.844330530000e+08,3.178688e+01,7.218701e-01,2.963935e+01,6.970587e-01,9.324394e-01,5.699913e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844330530000e+08,2.844331140000e+08,3.368853e+01,7.431493e-01,3.136065e+01,7.170140e-01,9.309002e-01,5.594793e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844331140000e+08,2.844331750000e+08,3.175410e+01,7.214978e-01,2.963935e+01,6.970587e-01,9.334022e-01,5.664996e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844331750000e+08,2.844332360000e+08,3.295082e+01,7.349676e-01,3.081967e+01,7.108027e-01,9.353234e-01,5.486010e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844332360000e+08,2.844332970000e+08,3.293443e+01,7.347847e-01,3.045902e+01,7.066315e-01,9.248382e-01,5.882222e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844333210000e+08,2.844333820000e+08,3.227869e+01,7.274331e-01,3.000000e+01,7.012869e-01,9.294058e-01,5.772505e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844333820000e+08,2.844334430000e+08,3.339344e+01,7.398875e-01,3.113115e+01,7.143856e-01,9.322533e-01,5.568209e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844334430000e+08,2.844335040000e+08,3.283607e+01,7.336867e-01,3.078688e+01,7.104245e-01,9.375936e-01,5.404820e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844335040000e+08,2.844335650000e+08,3.327869e+01,7.386152e-01,3.109836e+01,7.140092e-01,9.344828e-01,5.491809e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844335650000e+08,2.844336260000e+08,3.354099e+01,7.415202e-01,3.127869e+01,7.160764e-01,9.325513e-01,5.544601e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844336260000e+08,2.844336870000e+08,3.393443e+01,7.458566e-01,3.150820e+01,7.186987e-01,9.285024e-01,5.663070e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844336870000e+08,2.844337480000e+08,3.295082e+01,7.349676e-01,3.073771e+01,7.098569e-01,9.328358e-01,5.583075e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844337480000e+08,2.844338090000e+08,3.200000e+01,7.242860e-01,3.011475e+01,7.026268e-01,9.410861e-01,5.329468e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844338090000e+08,2.844338700000e+08,3.383607e+01,7.447749e-01,3.172131e+01,7.211252e-01,9.375000e-01,5.328081e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844338700000e+08,2.844339310000e+08,3.460656e+01,7.532069e-01,3.232787e+01,7.279870e-01,9.341545e-01,5.397945e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844339310000e+08,2.844339920000e+08,3.281967e+01,7.335035e-01,3.065574e+01,7.089097e-01,9.340659e-01,5.546406e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844339920000e+08,2.844340530000e+08,3.272131e+01,7.324036e-01,3.019672e+01,7.035824e-01,9.228457e-01,5.972614e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844340530000e+08,2.844341140000e+08,3.344262e+01,7.404321e-01,3.108197e+01,7.138211e-01,9.294118e-01,5.670941e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844341140000e+08,2.844341750000e+08,3.352459e+01,7.413390e-01,3.093443e+01,7.121248e-01,9.227384e-01,5.904383e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844341750000e+08,2.844342360000e+08,3.295082e+01,7.349676e-01,3.063935e+01,7.087202e-01,9.298508e-01,5.696657e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844342360000e+08,2.844342970000e+08,3.296721e+01,7.351504e-01,3.049180e+01,7.070118e-01,9.249130e-01,5.876609e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844342970000e+08,2.844343580000e+08,3.321312e+01,7.378870e-01,3.093443e+01,7.121248e-01,9.313919e-01,5.616092e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844343580000e+08,2.844344190000e+08,3.186885e+01,7.228003e-01,2.954098e+01,6.959012e-01,9.269547e-01,5.901700e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844344190000e+08,2.844344800000e+08,3.370492e+01,7.433301e-01,3.178688e+01,7.218701e-01,9.430934e-01,5.109134e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844344800000e+08,2.844345410000e+08,3.357377e+01,7.418825e-01,3.136065e+01,7.170140e-01,9.340820e-01,5.483141e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844345410000e+08,2.844346020000e+08,3.342623e+01,7.402506e-01,3.129508e+01,7.162640e-01,9.362432e-01,5.410643e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844346020000e+08,2.844346630000e+08,3.239344e+01,7.287250e-01,3.013115e+01,7.028181e-01,9.301620e-01,5.733659e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844346630000e+08,2.844347240000e+08,3.265574e+01,7.316693e-01,3.055738e+01,7.077715e-01,9.357430e-01,5.494067e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844347500000e+08,2.844348110000e+08,3.449180e+01,7.519571e-01,3.196721e+01,7.239149e-01,9.268061e-01,5.678178e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
2.844348110000e+08,2.844348720000e+08,3.175410e+01,7.214978e-01,2.927869e+01,6.928048e-01,9.220444e-01,6.091648e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
2.844348720000e+08,2.844349330000e+08,3.337705e+01,7.397058e-01,3.073771e+01,7.098569e-01,9.209234e-01,5.980630e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
2.844349330000e+08,2.844349940000e+08,3.308197e+01,7.364287e-01,3.072131e+01,7.096676e-01,9.286422e-01,5.730391e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
2.844349940000e+08,2.844350550000e+08,3.313115e+01,7.369759e-01,3.101639e+01,7.130677e-01,9.361702e-01,5.437583e-03,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
