#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.844261740180e+08,2.844275959574e+08,1.421939393282e+03,47129,47119,43925,10,10,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.825719e+00,20329100001,0,0,12582912
2,2.844276020035e+08,2.844290269639e+08,1.424960414767e+03,47119,47112,43799,7,7,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.995092e+00,20329100002,0,0,0
3,2.844290330126e+08,2.844304569946e+08,1.423982002199e+03,47144,47142,43804,2,2,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200003,0,0,12582912
4,2.844304630259e+08,2.844318879943e+08,1.424968338192e+03,47137,47131,43789,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200004,0,0,12582912
5,2.844318940012e+08,2.844333149793e+08,1.420978125036e+03,47142,47138,43805,4,4,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200005,0,0,12582912
6,2.844333210226e+08,2.844347439840e+08,1.422961374640e+03,47143,47136,43939,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200006,0,0,0
7,2.844347500273e+08,2.844361649914e+08,1.414964123905e+03,47155,47147,43953,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200007,0,0,12582912
8,2.844361710156e+08,2.844375919212e+08,1.420905575693e+03,47130,47120,43890,10,10,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200008,0,0,12582912
9,2.844375980223e+08,2.844390189587e+08,1.420936366618e+03,47158,47151,43935,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200009,0,0,12582912
10,2.844390250158e+08,2.844404449665e+08,1.419950760603e+03,47143,47136,43860,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200010,0,0,12582912
11,2.844404510032e+08,2.844418659652e+08,1.414961961150e+03,47153,47145,43876,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200011,0,0,12582912
12,2.844418720033e+08,2.844432819969e+08,1.409993547618e+03,47149,47141,43826,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200012,0,0,0
13,2.844432880205e+08,2.844446959884e+08,1.407967914760e+03,47177,47172,43835,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200013,0,0,0
14,2.844447020449e+08,2.844461079885e+08,1.405943613589e+03,47160,47153,43804,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200014,0,0,12582912
15,2.844461140231e+08,2.844475109608e+08,1.396937633574e+03,47192,47184,43998,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200015,0,0,12582912
16,2.844475170060e+08,2.844489109965e+08,1.393990521133e+03,47194,47189,43954,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200016,0,0,12582912
17,2.844489170415e+08,2.844503299909e+08,1.412949387908e+03,47136,47122,43899,14,14,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200017,0,0,12582912
18,2.844503360063e+08,2.844517399836e+08,1.403977346957e+03,47155,47147,43846,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200018,0,0,12582912
19,2.844517470062e+08,2.844531489802e+08,1.401974006414e+03,47181,47174,43782,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200019,0,0,0
20,2.844531550194e+08,2.844545569883e+08,1.401968912601e+03,47182,47175,43877,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200020,0,0,0
21,2.844545631014e+08,2.844559709713e+08,1.407869931579e+03,47166,47161,43993,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200021,0,0,12582912
22,2.844559770127e+08,2.844573939483e+08,1.416935627937e+03,47127,47121,43883,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200022,0,0,12582912
23,2.844574010478e+08,2.844588109698e+08,1.409921948612e+03,47179,47173,43856,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200023,0,0,12582912
24,2.844588170395e+08,2.844602259934e+08,1.408953945816e+03,47160,47148,43835,12,12,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200024,0,0,12582912
25,2.844602320302e+08,2.844616359530e+08,1.403922811866e+03,47169,47163,43877,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200025,0,0,12582912
26,2.844616420385e+08,2.844630439978e+08,1.401959247828e+03,47181,47173,43800,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200026,0,0,0
27,2.844630500015e+08,2.844644539734e+08,1.403971868515e+03,47187,47180,43865,7,7,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200027,0,0,12582912
28,2.844644600206e+08,2.844658609992e+08,1.400978581429e+03,47193,47186,44040,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200028,0,0,0
29,2.844658670158e+08,2.844672609045e+08,1.393888780057e+03,47208,47197,43926,11,11,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200029,0,0,0
30,2.844672670023e+08,2.844686749873e+08,1.407985068679e+03,47154,47148,43868,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200030,0,0,12582912
31,2.844686810371e+08,2.844700859890e+08,1.404951934040e+03,47186,47181,44014,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200031,0,0,12582912
32,2.844700920075e+08,2.844714849967e+08,1.392989146292e+03,47187,47183,43882,4,4,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200032,0,0,0
33,2.844714920086e+08,2.844728849743e+08,1.392965729058e+03,47207,47201,43855,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.200143e+00,20329200033,0,0,12582912
34,2.844728910521e+08,2.844742859697e+08,1.394917639613e+03,47185,47176,43933,9,9,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.646851e+00,20329200034,0,0,0
35,2.844742920133e+08,2.844756829917e+08,1.390978453815e+03,47211,47201,43896,10,10,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200035,0,0,12582912
36,2.844756890113e+08,2.844770889685e+08,1.399957196772e+03,47189,47182,43919,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200036,0,0,0
37,2.844770950172e+08,2.844784869719e+08,1.391954717577e+03,47206,47198,43993,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200037,0,0,0
38,2.844784930387e+08,2.844799079976e+08,1.414958918452e+03,47155,47147,44055,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200038,0,0,12582912
39,2.844799140210e+08,2.844813189911e+08,1.404970102251e+03,47186,47180,43859,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200039,0,0,0
40,2.844813250140e+08,2.844827279994e+08,1.402985341072e+03,47164,47157,43880,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200040,0,0,0
41,2.844827350247e+08,2.844841399750e+08,1.404950351417e+03,47161,47155,43896,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200041,0,0,12582912
42,2.844841470239e+08,2.844855509517e+08,1.403927791238e+03,47160,47148,43956,12,12,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200042,0,0,0
43,2.844855580078e+08,2.844869668865e+08,1.408878718078e+03,47153,47144,43776,9,9,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200043,0,0,0
44,2.844869740071e+08,2.844883829798e+08,1.408972656846e+03,47173,47165,43848,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200044,0,0,12582912
45,2.844883890157e+08,2.844898009470e+08,1.411931258976e+03,47171,47166,43903,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200045,0,0,0
46,2.844898070637e+08,2.844912099502e+08,1.402886560440e+03,47158,47148,43804,10,10,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.920228e+00,20329200046,0,0,12582912
47,2.844912170612e+08,2.844926209505e+08,1.403889280796e+03,47169,47165,43937,4,4,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200047,0,0,12582912
48,2.844926280058e+08,2.844940269684e+08,1.398962641180e+03,47189,47182,43900,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200048,0,0,12582912
49,2.844940330625e+08,2.844954519937e+08,1.418931182861e+03,47154,47150,43911,4,4,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200049,0,0,12582912
50,2.844954580036e+08,2.844968709942e+08,1.412990571737e+03,47147,47138,43817,9,9,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200050,0,0,12582912
51,2.844968780213e+08,2.844982979275e+08,1.419906196237e+03,47133,47124,43841,9,9,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200051,0,0,0
52,2.844983050148e+08,2.844997169884e+08,1.411973584116e+03,47136,47128,43746,8,8,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200052,0,0,12582912
53,2.844997240329e+08,2.845011309252e+08,1.406892258644e+03,47153,47147,43857,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200053,0,0,12582912
54,2.845011380925e+08,2.845025469636e+08,1.408871086240e+03,47148,47138,43726,10,10,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200054,0,0,12582912
55,2.845025540318e+08,2.845039729564e+08,1.418924650848e+03,47161,47155,43803,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200055,0,0,12582912
56,2.845039790600e+08,2.845053939936e+08,1.414933654666e+03,47170,47164,43815,6,6,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200056,0,0,12582912
57,2.845054000013e+08,2.845068129349e+08,1.412933562756e+03,47147,47144,43826,3,3,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200057,0,0,0
58,2.845068190006e+08,2.845082459945e+08,1.426993932724e+03,47120,47115,43810,5,5,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200058,0,0,12582912
59,2.845082530300e+08,2.845096719355e+08,1.418905469596e+03,47131,47126,43910,5,5,0,2,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200059,0,0,0
60,2.845096790225e+08,2.845111089653e+08,1.429942796171e+03,47117,47110,43818,7,7,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200060,0,0,12582912
61,2.845111160200e+08,2.845125299954e+08,1.413975430071e+03,47149,47138,43937,11,11,0,1,e,G,2016,1,6,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329200061,0,0,12582912
1,2.845125370285e+08,2.845139499767e+08,1.412948268294e+03,47158,47149,43765,9,9,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.814003e+00,20329200001,0,0,0
2,2.845139560534e+08,2.845153649736e+08,1.408920290053e+03,47161,47156,43914,5,5,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.994326e+00,20329200002,0,0,0
3,2.845153710107e+08,2.845167919676e+08,1.420956871033e+03,47157,47154,43898,3,3,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300003,0,0,12582912
4,2.845167980340e+08,2.845182179253e+08,1.419891312599e+03,47134,47128,43863,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300004,0,0,12582912
5,2.845182250581e+08,2.845196429404e+08,1.417882293522e+03,47142,47134,43807,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300005,0,0,12582912
6,2.845196500083e+08,2.845210799933e+08,1.429985056758e+03,47126,47124,43775,2,2,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300006,0,0,12582912
7,2.845210860380e+08,2.845225049911e+08,1.418953096747e+03,47152,47145,43877,7,7,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300007,0,0,0
8,2.845225110893e+08,2.845239399802e+08,1.428890927792e+03,47124,47114,43896,10,10,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300008,0,0,12582912
9,2.845239460356e+08,2.845253619953e+08,1.415959689021e+03,47152,47144,43930,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300009,0,0,0
10,2.845253680007e+08,2.845267999877e+08,1.431986998677e+03,47132,47106,43816,26,26,0,7,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300010,0,0,12582912
11,2.845268060441e+08,2.845282379246e+08,1.431880476296e+03,47123,47120,43893,3,3,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300011,0,0,0
12,2.845282440084e+08,2.845296749617e+08,1.430953267694e+03,47102,47092,43818,10,10,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300012,0,0,12582912
13,2.845296820441e+08,2.845311069904e+08,1.424946277857e+03,47114,47107,43839,7,7,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300013,0,0,12582912
14,2.845311141499e+08,2.845325459647e+08,1.431814856887e+03,47125,47118,43841,7,7,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300014,0,0,0
15,2.845325520030e+08,2.845339969752e+08,1.444972172856e+03,47077,47071,43655,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300015,0,0,0
16,2.845340040330e+08,2.845354349912e+08,1.430958198309e+03,47098,47090,43694,8,8,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300016,0,0,0
17,2.845354420295e+08,2.845368809987e+08,1.438969172716e+03,47084,47078,43787,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300017,0,0,0
18,2.845368880447e+08,2.845383279173e+08,1.439872586966e+03,47097,47092,43841,5,5,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300018,0,0,12582912
19,2.845383340142e+08,2.845397619890e+08,1.427974834681e+03,47114,47111,43610,3,3,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300019,0,0,12582912
20,2.845397690300e+08,2.845412029808e+08,1.433950863421e+03,47123,47117,43753,6,6,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300020,0,0,0
21,2.845412090030e+08,2.845426559871e+08,1.446984120905e+03,47086,47078,43657,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300021,0,0,0
22,2.845426620038e+08,2.845441039795e+08,1.441975746572e+03,47098,47090,43841,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300022,0,0,12582912
23,2.845441100023e+08,2.845455579936e+08,1.447991308928e+03,47073,47061,43720,12,12,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300023,0,0,0
24,2.845455650477e+08,2.845470109985e+08,1.445950733900e+03,47082,47076,43689,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300024,0,0,12582912
25,2.845470180243e+08,2.845484589560e+08,1.440931726992e+03,47112,47104,43827,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300025,0,0,12582912
26,2.845484650219e+08,2.845499159872e+08,1.450965365589e+03,47077,47071,43763,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300026,0,0,12582912
27,2.845499230236e+08,2.845513729929e+08,1.449969332099e+03,47098,47090,43958,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300027,0,0,0
28,2.845513790503e+08,2.845528259958e+08,1.446945451677e+03,47078,47070,43672,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300028,0,0,12582912
29,2.845528320382e+08,2.845542769984e+08,1.444960228264e+03,47076,47068,43746,8,8,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300029,0,0,12582912
30,2.845542840091e+08,2.845557189735e+08,1.434964393198e+03,47122,47118,43864,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300030,0,0,12582912
31,2.845557250125e+08,2.845571699964e+08,1.444983890831e+03,47097,47091,43719,6,6,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300031,0,0,0
32,2.845571770057e+08,2.845586099730e+08,1.432967260480e+03,47104,47100,43702,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.518131e+00,20329300032,0,0,12582912
33,2.845586170045e+08,2.845600459617e+08,1.428957165658e+03,47139,47134,43571,5,5,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,6.372726e+00,20329300033,0,0,0
34,2.845600520167e+08,2.845614759930e+08,1.423976314545e+03,47122,47112,43822,10,10,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300034,0,0,12582912
35,2.845614830147e+08,2.845629039763e+08,1.420961579263e+03,47131,47127,43908,4,4,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300035,0,0,0
36,2.845629110130e+08,2.845643369902e+08,1.425977258146e+03,47138,47128,43788,10,10,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300036,0,0,12582912
37,2.845643430178e+08,2.845657639681e+08,1.420950255930e+03,47135,47130,43759,5,5,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300037,0,0,0
38,2.845657700405e+08,2.845671919991e+08,1.421958591938e+03,47147,47136,43740,11,11,0,2,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300038,0,0,12582912
39,2.845671980221e+08,2.845686269865e+08,1.428964335978e+03,47114,47107,43875,7,7,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300039,0,0,4194304
40,2.845686340631e+08,2.845700599639e+08,1.425900828004e+03,47124,47117,43830,7,7,0,1,e,G,2016,1,7,2.120000e+02,0.000000e+00,4.900000e+01,9.800000e+01,4.275358e+01,1.111758e+01,1.900000e+01,7.000000e+00,20329300040,0,0,12582912
