#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.844261600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329100001
2.844275400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329100002
2.844289800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200003
2.844304200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200004
2.844318600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200005
2.844333000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200006
2.844347400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200007
2.844361200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200008
2.844375600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200009
2.844390000000e+08,1.600000e+01,0.000000e+00,9.960000e+02,20329200010
2.844404400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200011
2.844418200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200012
2.844432600000e+08,1.600000e+01,0.000000e+00,9.960000e+02,20329200013
2.844446400000e+08,1.600000e+01,0.000000e+00,9.960000e+02,20329200014
2.844460800000e+08,1.600000e+01,0.000000e+00,9.960000e+02,20329200015
2.844474600000e+08,1.600000e+01,0.000000e+00,9.950000e+02,20329200016
2.844489000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,20329200017
2.844502800000e+08,1.600000e+01,0.000000e+00,9.950000e+02,20329200018
2.844517200000e+08,1.600000e+01,0.000000e+00,9.950000e+02,20329200019
2.844531000000e+08,1.600000e+01,0.000000e+00,9.950000e+02,20329200020
2.844545400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200021
2.844559200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200022
2.844573600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200023
2.844588000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200024
2.844601800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200025
2.844616200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200026
2.844630000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200027
2.844644400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200028
2.844658200000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200029
2.844672000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200030
2.844686400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200031
2.844700800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200032
2.844714600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200033
2.844728400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200034
2.844742800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200035
2.844756600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200036
2.844770400000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200037
2.844784800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200038
2.844798600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200039
2.844813000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200040
2.844826800000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200041
2.844841200000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200042
2.844855000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200043
2.844869400000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200044
2.844883800000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200045
2.844897600000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200046
2.844912000000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200047
2.844925800000e+08,1.600000e+01,0.000000e+00,9.970000e+02,20329200048
2.844940200000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200049
2.844954000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200050
2.844968400000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200051
2.844982800000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200052
2.844996600000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200053
2.845011000000e+08,1.600000e+01,0.000000e+00,9.980000e+02,20329200054
2.845025400000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20329200055
2.845039200000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20329200056
2.845053600000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200057
2.845068000000e+08,1.700000e+01,0.000000e+00,9.980000e+02,20329200058
2.845082400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200059
2.845096200000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200060
2.845110600000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200061
2.845125000000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200001
2.845139400000e+08,1.700000e+01,0.000000e+00,9.990000e+02,20329200002
2.845153200000e+08,1.600000e+01,0.000000e+00,9.990000e+02,20329300003
2.845167600000e+08,1.600000e+01,0.000000e+00,9.990000e+02,20329300004
2.845182000000e+08,1.600000e+01,0.000000e+00,9.990000e+02,20329300005
2.845196400000e+08,1.600000e+01,0.000000e+00,1.000000e+03,20329300006
2.845210200000e+08,1.600000e+01,0.000000e+00,1.000000e+03,20329300007
2.845224600000e+08,1.600000e+01,0.000000e+00,1.000000e+03,20329300008
2.845239000000e+08,1.600000e+01,0.000000e+00,1.000000e+03,20329300009
2.845253400000e+08,1.600000e+01,0.000000e+00,1.000000e+03,20329300010
2.845267800000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300011
2.845282200000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300012
2.845296600000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300013
2.845311000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300014
2.845325400000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300015
2.845339800000e+08,1.600000e+01,0.000000e+00,1.002000e+03,20329300016
2.845354200000e+08,1.600000e+01,0.000000e+00,1.002000e+03,20329300017
2.845368600000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300018
2.845383000000e+08,1.600000e+01,0.000000e+00,1.001000e+03,20329300019
2.845397400000e+08,1.600000e+01,0.000000e+00,1.002000e+03,20329300020
2.845411800000e+08,1.600000e+01,0.000000e+00,1.002000e+03,20329300021
2.845426200000e+08,1.600000e+01,0.000000e+00,1.002000e+03,20329300022
2.845440600000e+08,1.600000e+01,0.000000e+00,1.003000e+03,20329300023
2.845455000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300024
2.845470000000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300025
2.845484400000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300026
2.845498800000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300027
2.845513200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300028
2.845528200000e+08,1.700000e+01,0.000000e+00,1.003000e+03,20329300029
2.845542600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300030
2.845557000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300031
2.845571400000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300032
2.845585800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300033
2.845600200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300034
2.845614600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300035
2.845629000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300036
2.845642800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300037
2.845657200000e+08,1.700000e+01,0.000000e+00,1.000000e+03,20329300038
2.845671600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300039
2.845686000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300040
2.845700400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300041
2.845714800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300042
2.845729200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300043
2.845743600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300044
2.845758000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300045
2.845772400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300046
2.845786800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300047
2.845801200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300048
2.845815600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300049
2.845830000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300050
2.845844400000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300051
2.845858800000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300052
2.845873200000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300053
2.845887600000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300054
2.845902000000e+08,1.700000e+01,0.000000e+00,1.001000e+03,20329300055
2.845916400000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300056
2.845930800000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300057
2.845945200000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300058
2.845959600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300059
2.845974600000e+08,1.700000e+01,0.000000e+00,1.002000e+03,20329300060
