#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,3.767872460663e+08,3.767874809787e+08,2.349124418497e+02,11875,9057,7879,2818,2818,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436000002,5242880,0,525584
3,3.767874920457e+08,3.767884479972e+08,9.559515445232e+02,48046,36365,32947,11681,11681,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436000003,5242880,0,525584
5,3.767884630150e+08,3.767894139842e+08,9.509691975117e+02,48085,36315,32927,11770,11770,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436000005,4194304,0,525584
7,3.767894290190e+08,3.767903779888e+08,9.489698703289e+02,48091,36452,33196,11639,11639,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436000007,5242880,0,525584
9,3.767903930169e+08,3.767913449725e+08,9.519555785656e+02,48056,36438,33255,11618,11618,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436000009,5242880,0,525584
11,3.767913610309e+08,3.767914969612e+08,1.359302319884e+02,6946,5279,4367,1667,1667,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100011,5242880,0,525584
12,3.767915090521e+08,3.767924659449e+08,9.568927794695e+02,48040,36332,33023,11708,11708,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100012,5242880,0,525584
14,3.767924820624e+08,3.767933049836e+08,8.229211947322e+02,41322,31186,28233,10136,10136,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100014,5242880,0,525584
15,3.767933160685e+08,3.767942679969e+08,9.519284869432e+02,48051,36384,33265,11667,11667,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100015,5242880,0,525584
17,3.767942830559e+08,3.767944699915e+08,1.869355916381e+02,9532,7220,6048,2312,2312,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100017,5242880,0,525584
18,3.767944810867e+08,3.767954359978e+08,9.549111722708e+02,48066,36344,32926,11722,11722,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100018,4194304,0,525584
20,3.767954510301e+08,3.767964038967e+08,9.528666015267e+02,48084,36294,33053,11790,11790,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100020,5242880,0,525584
22,3.767964190155e+08,3.767972889783e+08,8.699628121853e+02,43854,33234,30044,10620,10620,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100022,5242880,0,525584
23,3.767973010217e+08,3.767978329958e+08,5.319740983844e+02,26887,20255,18146,6632,6632,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100023,4194304,0,525584
24,3.767978440243e+08,3.767987989976e+08,9.549732555747e+02,48058,36546,33219,11512,11512,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100024,5242880,0,525584
26,3.767988140156e+08,3.767997689654e+08,9.549498252273e+02,48080,36337,32930,11743,11743,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100026,5242880,0,525584
28,3.767997840314e+08,3.768007339557e+08,9.499242531657e+02,48089,36486,33159,11603,11603,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100028,5242880,0,525584
30,3.768007490248e+08,3.768011309980e+08,3.819731666446e+02,19176,14507,12934,4669,4669,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100030,5242880,0,525584
31,3.768011420439e+08,3.768021069953e+08,9.649514130950e+02,48051,36269,32915,11782,11782,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100031,5242880,0,525584
33,3.768021220116e+08,3.768030819894e+08,9.599777686596e+02,48072,36423,33153,11649,11649,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100033,5242880,0,525584
35,3.768030970282e+08,3.768033189996e+08,2.219714251757e+02,11145,8397,7061,2748,2748,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100035,5242880,0,525584
36,3.768033300195e+08,3.768042919963e+08,9.619768949747e+02,48038,36336,32885,11702,11702,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100036,5242880,0,525584
38,3.768043070159e+08,3.768045409373e+08,2.339213761687e+02,11797,8887,7713,2910,2910,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100038,5242880,0,525584
39,3.768045520411e+08,3.768050269665e+08,4.749254280925e+02,23887,18087,16276,5800,5800,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100039,5242880,0,525584
40,3.768050380242e+08,3.768053849898e+08,3.469656245708e+02,17557,13275,11827,4282,4282,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100040,5242880,0,525584
41,3.768053960630e+08,3.768063479995e+08,9.519365367889e+02,48057,36278,33034,11779,11779,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100041,4194304,0,525584
43,3.768063630387e+08,3.768073219995e+08,9.589607895017e+02,48037,36247,32911,11790,11790,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100043,5242880,0,525584
46,3.768073490187e+08,3.768081299814e+08,7.809627190232e+02,39198,29587,26950,9611,9611,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100046,5242880,0,1296
47,3.768081410267e+08,3.768085499963e+08,4.089696072936e+02,20486,15538,13673,4948,4948,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100047,5242880,0,525584
48,3.768085620532e+08,3.768095229898e+08,9.609366416931e+02,48078,36252,32861,11826,11826,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100048,5242880,0,525584
50,3.768095380309e+08,3.768104949971e+08,9.569662511945e+02,48056,36482,33121,11574,11574,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100050,4194304,0,525584
52,3.768105100208e+08,3.768114819916e+08,9.719707852006e+02,48055,36422,33285,11633,11633,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100052,5242880,0,525584
54,3.768114970342e+08,3.768124539177e+08,9.568835531473e+02,48050,36259,32893,11791,11791,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100054,5242880,0,525584
56,3.768124690247e+08,3.768134409405e+08,9.719158861041e+02,48028,36464,33160,11564,11564,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100056,5242880,0,525584
58,3.768134560366e+08,3.768144189993e+08,9.629627292752e+02,48029,36370,32940,11659,11659,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100058,5242880,0,525584
60,3.768144350365e+08,3.768153929397e+08,9.579032278061e+02,48063,36289,32899,11774,11774,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100060,5242880,0,525584
62,3.768154080122e+08,3.768163719754e+08,9.639631354809e+02,48026,36267,32871,11759,11759,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100062,5242880,0,525584
64,3.768163880134e+08,3.768173539854e+08,9.659719967246e+02,48026,36332,33230,11694,11694,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100064,5242880,0,525584
66,3.768173690466e+08,3.768174369660e+08,6.791945147514e+01,3378,2538,2076,840,840,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100066,5242880,0,525584
68,3.768174840423e+08,3.768184449429e+08,9.609005839825e+02,48049,36276,32919,11773,11773,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100068,5242880,0,525584
70,3.768184600172e+08,3.768190849976e+08,6.249804618359e+02,31575,23812,21512,7763,7763,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100070,5242880,0,525584
71,3.768190970733e+08,3.768200589953e+08,9.619220448732e+02,48055,36201,32837,11854,11854,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100071,5242880,0,525584
73,3.768200740386e+08,3.768210279613e+08,9.539226655960e+02,48064,36355,33115,11709,11709,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100073,5242880,0,525584
75,3.768210440551e+08,3.768219909575e+08,9.469023485780e+02,48084,36220,32826,11864,11864,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100075,5242880,0,525584
77,3.768220060656e+08,3.768221679598e+08,1.618942098022e+02,8314,6219,5337,2095,2095,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100077,5242880,0,525586
78,3.768221800273e+08,3.768231279960e+08,9.479687076807e+02,48073,36380,33009,11693,11693,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100078,5242880,0,525584
80,3.768231430198e+08,3.768240829880e+08,9.399681867957e+02,48069,36228,32942,11841,11841,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100080,5242880,0,525584
82,3.768240990244e+08,3.768242879931e+08,1.889686715007e+02,9639,7225,6047,2414,2414,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100082,5242880,0,525584
83,3.768242990765e+08,3.768245729801e+08,2.739036226273e+02,14230,10692,9451,3538,3538,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100083,5242880,0,525584
84,3.768245840137e+08,3.768255249413e+08,9.409275933504e+02,48094,36250,33108,11844,11844,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100084,5242880,0,525584
86,3.768255400187e+08,3.768264699890e+08,9.299702769518e+02,48100,36227,32802,11873,11873,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100086,5242880,0,525584
88,3.768264860176e+08,3.768267269925e+08,2.409749419093e+02,12524,9351,8065,3173,3173,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100088,5242880,0,525584
89,3.768267390332e+08,3.768276659860e+08,9.269528654814e+02,48119,36161,32907,11958,11958,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100089,5242880,0,525584
91,3.768276810142e+08,3.768286069994e+08,9.259852471352e+02,48139,36315,32886,11824,11824,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100091,5242880,0,525584
93,3.768286220117e+08,3.768295389565e+08,9.169448253512e+02,47492,35796,32604,11696,11696,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100093,5242880,0,525584
94,3.768295500529e+08,3.768304739969e+08,9.239440411925e+02,48145,36308,32892,11837,11837,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100094,5242880,0,525584
96,3.768304890301e+08,3.768310939795e+08,6.049493559599e+02,31463,23827,21573,7636,7636,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100096,5242880,0,525584
97,3.768311050168e+08,3.768320219999e+08,9.169831372499e+02,48162,36382,32966,11780,11780,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100097,5242880,0,525584
99,3.768320370320e+08,3.768329539973e+08,9.169653028846e+02,48133,36604,33238,11529,11529,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100099,5242880,0,525584
102,3.768329800210e+08,3.768331319930e+08,1.519719946384e+02,8484,6377,5132,2107,2107,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100102,5242880,0,525584
104,3.768331760279e+08,3.768333409848e+08,1.649568661451e+02,8831,6699,5682,2132,2132,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100104,5242880,0,525584
105,3.768333520443e+08,3.768338019819e+08,4.499375458956e+02,23500,17816,16001,5684,5684,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100105,5242880,0,525584
106,3.768338130762e+08,3.768347309660e+08,9.178898565173e+02,48136,36262,32971,11874,11874,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100106,5242880,0,525584
108,3.768347460169e+08,3.768352959952e+08,5.499782926440e+02,28695,21632,19245,7063,7063,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100108,5242880,0,525584
109,3.768353070147e+08,3.768356719968e+08,3.649820970893e+02,19133,14410,12827,4723,4723,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100109,5242880,0,525584
110,3.768356830392e+08,3.768366049964e+08,9.219571862817e+02,48129,36271,33050,11858,11858,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100110,5242880,0,525584
112,3.768366200208e+08,3.768372469827e+08,6.269618858099e+02,32794,24781,22390,8013,8013,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100112,5242880,0,525584
113,3.768372580179e+08,3.768373769675e+08,1.189495837092e+02,6333,4787,3939,1546,1546,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100113,5242880,0,525584
114,3.768373880211e+08,3.768381499989e+08,7.619777904153e+02,39566,29663,26778,9903,9903,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100114,5242880,0,525584
115,3.768381610474e+08,3.768382349839e+08,7.393659174442e+01,3751,2832,2301,919,919,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100115,5242880,0,525586
117,3.768382570251e+08,3.768383269986e+08,6.997343289852e+01,3606,2707,2203,899,899,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100117,5242880,0,525584
119,3.768384080412e+08,3.768386799983e+08,2.719570709467e+02,14308,10840,9443,3468,3468,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100119,5242880,0,525584
120,3.768386910305e+08,3.768393679912e+08,6.769607321620e+02,35237,26469,24033,8768,8768,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100120,5242880,0,525584
121,3.768393790185e+08,3.768401029913e+08,7.239727595448e+02,37829,28605,25952,9224,9224,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100121,5242880,0,525584
122,3.768401140294e+08,3.768410379875e+08,9.239581775069e+02,48113,36331,33065,11782,11782,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100122,1048576,0,525584
124,3.768410530156e+08,3.768419689961e+08,9.159805030227e+02,48161,36475,33098,11686,11686,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100124,5242880,0,525584
126,3.768419840225e+08,3.768429159620e+08,9.319395326972e+02,48090,36162,32860,11928,11928,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100126,5242880,0,525584
128,3.768429320142e+08,3.768437269931e+08,7.949788749814e+02,41601,31083,28150,10518,10518,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100128,5242880,0,525584
129,3.768437380129e+08,3.768444509951e+08,7.129822069407e+02,37151,28107,25576,9044,9044,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100129,5242880,0,525584
130,3.768444620186e+08,3.768448119486e+08,3.499299438596e+02,18125,13586,12134,4539,4539,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100130,5242880,0,525584
131,3.768448230174e+08,3.768457529956e+08,9.299781298637e+02,48126,36327,33019,11799,11799,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100131,5242880,0,525584
133,3.768457680179e+08,3.768462539979e+08,4.859799385071e+02,24852,18682,16684,6170,6170,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100133,5242880,0,525584
134,3.768462650451e+08,3.768468769986e+08,6.119534980655e+02,31545,23690,21512,7855,7855,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100134,5242880,0,524560
137,3.768469500154e+08,3.768478889877e+08,9.389722743034e+02,48088,36361,32985,11727,11727,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100137,5242880,0,525584
139,3.768479050631e+08,3.768488409963e+08,9.359332567453e+02,48091,36181,32690,11910,11910,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100139,5242880,0,525584
141,3.768488570352e+08,3.768497929925e+08,9.359572899342e+02,48114,36403,33100,11711,11711,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100141,5242880,0,525584
143,3.768498080402e+08,3.768507489993e+08,9.409591094255e+02,48072,36228,32944,11844,11844,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100143,5242880,0,525584
145,3.768507650253e+08,3.768517089868e+08,9.439615064859e+02,48083,36182,32738,11901,11901,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100145,5242880,0,525584
147,3.768517240306e+08,3.768526669905e+08,9.429598447084e+02,48078,36139,32659,11939,11939,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100147,5242880,0,525584
149,3.768526820284e+08,3.768536209872e+08,9.389587836266e+02,48081,36312,32877,11769,11769,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100149,5242880,0,525584
151,3.768536360175e+08,3.768539349705e+08,2.989530212879e+02,15321,11599,9994,3722,3722,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100151,5242880,0,525584
152,3.768539460139e+08,3.768548929989e+08,9.469850485921e+02,48104,36186,32723,11918,11918,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100152,5242880,0,525584
155,3.768549380154e+08,3.768558919990e+08,9.539835366607e+02,48074,36194,32624,11880,11880,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100155,5242880,0,525584
157,3.768559070300e+08,3.768568559959e+08,9.489658194184e+02,48079,36214,32930,11865,11865,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100157,5242880,0,525584
159,3.768568710462e+08,3.768578259541e+08,9.549078873992e+02,48055,36264,32729,11791,11791,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100159,5242880,0,525584
161,3.768578410226e+08,3.768587939838e+08,9.529611577392e+02,48041,36265,32854,11776,11776,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100161,5242880,0,525584
163,3.768588100117e+08,3.768597609689e+08,9.509572380185e+02,48050,36214,32885,11836,11836,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100163,5242880,0,272
165,3.768597760283e+08,3.768607359960e+08,9.599677818418e+02,48044,36237,32727,11807,11807,0,1,e,F,2018,12,10,2.150000e+02,0.000000e+00,3.200000e+01,6.400000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48436100165,5242880,0,525584
