#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.944122800000e+08,1.731000e+01,2.477000e+01,1.012000e+03,62456400001
3.944143200000e+08,1.731000e+01,2.462000e+01,1.012000e+03,62456400002
3.944161800000e+08,1.731000e+01,2.446000e+01,1.012000e+03,62456400003
3.944182800000e+08,1.728000e+01,2.430000e+01,1.012000e+03,62456400004
3.944203800000e+08,1.732000e+01,2.347000e+01,1.012000e+03,62456500005
3.944224200000e+08,1.733000e+01,2.319000e+01,1.011000e+03,62456500006
3.944242800000e+08,1.731000e+01,2.325000e+01,1.011000e+03,62456500007
3.944263800000e+08,1.727000e+01,2.326000e+01,1.011000e+03,62456500008
3.944284200000e+08,1.730000e+01,2.290000e+01,1.011000e+03,62456500009
3.944302800000e+08,1.726000e+01,2.261000e+01,1.011000e+03,62456500010
3.944323800000e+08,1.729000e+01,2.233000e+01,1.011000e+03,62456500011
3.944344200000e+08,1.729000e+01,2.246000e+01,1.010000e+03,62456500012
3.944362800000e+08,1.728000e+01,2.301000e+01,1.011000e+03,62456500013
3.944383800000e+08,1.729000e+01,2.462000e+01,1.011000e+03,62456500014
3.944404800000e+08,1.734000e+01,2.587000e+01,1.011000e+03,62456500015
3.944422800000e+08,1.735000e+01,2.648000e+01,1.011000e+03,62456500016
3.944443800000e+08,1.738000e+01,2.708000e+01,1.011000e+03,62456500017
3.944464800000e+08,1.740000e+01,2.773000e+01,1.011000e+03,62456500018
3.944485200000e+08,1.744000e+01,2.796000e+01,1.010000e+03,62456500019
3.944503800000e+08,1.747000e+01,2.888000e+01,1.010000e+03,62456500020
3.944524800000e+08,1.748000e+01,2.941000e+01,1.010000e+03,62456500021
3.944545200000e+08,1.753000e+01,2.946000e+01,1.010000e+03,62456500022
3.944563800000e+08,1.758000e+01,2.989000e+01,1.010000e+03,62456500023
3.944584800000e+08,1.761000e+01,3.093000e+01,1.010000e+03,62456500024
3.944602800000e+08,1.765000e+01,3.207000e+01,1.010000e+03,62456500025
3.944623800000e+08,1.764000e+01,3.278000e+01,1.010000e+03,62456500026
3.944644800000e+08,1.767000e+01,3.628000e+01,1.010000e+03,62456500027
3.944662800000e+08,1.772000e+01,3.649000e+01,1.010000e+03,62456500028
3.944683800000e+08,1.774000e+01,3.766000e+01,1.009000e+03,62456500029
3.944704200000e+08,1.781000e+01,3.905000e+01,1.009000e+03,62456500030
3.944722800000e+08,1.786000e+01,4.026000e+01,1.009000e+03,62456500031
3.944743800000e+08,1.783000e+01,4.064000e+01,1.008000e+03,62456500032
3.944764200000e+08,1.785000e+01,4.097000e+01,1.008000e+03,62456500033
3.944784000000e+08,1.784000e+01,4.134000e+01,1.008000e+03,62456500034
3.944803800000e+08,1.784000e+01,3.717000e+01,1.008000e+03,62456500035
3.944821800000e+08,1.776000e+01,3.285000e+01,1.008000e+03,62456500036
3.944842800000e+08,1.761000e+01,3.034000e+01,1.008000e+03,62456500037
3.944863200000e+08,1.747000e+01,2.905000e+01,1.008000e+03,62456500038
3.944881800000e+08,1.737000e+01,2.825000e+01,1.008000e+03,62456500039
3.944902800000e+08,1.732000e+01,2.750000e+01,1.008000e+03,62456500040
3.944920800000e+08,1.731000e+01,2.697000e+01,1.009000e+03,62456500041
3.944941800000e+08,1.727000e+01,2.656000e+01,1.009000e+03,62456500042
3.944962200000e+08,1.726000e+01,2.623000e+01,1.009000e+03,62456500043
3.944980800000e+08,1.728000e+01,2.564000e+01,1.009000e+03,62456500044
3.944986800000e+08,1.731000e+01,2.539000e+01,1.009000e+03,62456500001
3.945007200000e+08,1.731000e+01,2.538000e+01,1.009000e+03,62456500002
3.945025800000e+08,1.731000e+01,2.530000e+01,1.009000e+03,62456500003
3.945046800000e+08,1.731000e+01,2.499000e+01,1.009000e+03,62456500004
3.945067200000e+08,1.728000e+01,2.461000e+01,1.009000e+03,62456600005
3.945085800000e+08,1.727000e+01,2.408000e+01,1.009000e+03,62456600006
3.945103800000e+08,1.727000e+01,2.427000e+01,1.009000e+03,62456600007
3.945124800000e+08,1.728000e+01,2.393000e+01,1.009000e+03,62456600008
3.945145800000e+08,1.735000e+01,2.428000e+01,1.009000e+03,62456600009
3.945163800000e+08,1.731000e+01,2.474000e+01,1.009000e+03,62456600010
3.945184800000e+08,1.728000e+01,2.442000e+01,1.009000e+03,62456600011
3.945205800000e+08,1.726000e+01,2.575000e+01,1.009000e+03,62456600012
3.945226200000e+08,1.724000e+01,2.697000e+01,1.009000e+03,62456600013
3.945245400000e+08,1.727000e+01,2.858000e+01,1.009000e+03,62456600014
3.945265800000e+08,1.732000e+01,3.040000e+01,1.010000e+03,62456600015
3.945284400000e+08,1.738000e+01,3.099000e+01,1.009000e+03,62456600016
3.945305400000e+08,1.741000e+01,3.139000e+01,1.010000e+03,62456600017
3.945325800000e+08,1.744000e+01,3.191000e+01,1.010000e+03,62456600018
3.945346800000e+08,1.750000e+01,3.185000e+01,1.010000e+03,62456600019
3.945365400000e+08,1.752000e+01,3.221000e+01,1.010000e+03,62456600020
3.945386400000e+08,1.754000e+01,3.276000e+01,1.010000e+03,62456600021
3.945406800000e+08,1.760000e+01,3.300000e+01,1.010000e+03,62456600022
3.945425400000e+08,1.761000e+01,3.354000e+01,1.010000e+03,62456600023
3.945446400000e+08,1.766000e+01,3.318000e+01,1.010000e+03,62456600024
3.945466800000e+08,1.768000e+01,3.393000e+01,1.010000e+03,62456600025
3.945487800000e+08,1.766000e+01,3.463000e+01,1.010000e+03,62456600026
3.945506400000e+08,1.768000e+01,3.756000e+01,1.010000e+03,62456600027
3.945527400000e+08,1.771000e+01,3.929000e+01,1.010000e+03,62456600028
3.945547800000e+08,1.779000e+01,4.010000e+01,1.010000e+03,62456600029
3.945566400000e+08,1.784000e+01,4.173000e+01,1.010000e+03,62456600030
3.945587400000e+08,1.785000e+01,4.225000e+01,1.010000e+03,62456600031
3.945608400000e+08,1.786000e+01,4.186000e+01,1.009000e+03,62456600032
3.945628800000e+08,1.790000e+01,4.063000e+01,1.009000e+03,62456600033
3.945649800000e+08,1.788000e+01,3.985000e+01,1.009000e+03,62456600034
3.945668400000e+08,1.786000e+01,3.908000e+01,1.009000e+03,62456600035
3.945689400000e+08,1.780000e+01,3.402000e+01,1.009000e+03,62456600036
3.945709800000e+08,1.766000e+01,3.161000e+01,1.009000e+03,62456600038
3.945730200000e+08,1.752000e+01,3.006000e+01,1.009000e+03,62456600039
3.945749400000e+08,1.743000e+01,2.931000e+01,1.010000e+03,62456600040
3.945769800000e+08,1.735000e+01,2.871000e+01,1.010000e+03,62456600041
3.945788400000e+08,1.736000e+01,2.835000e+01,1.010000e+03,62456600043
3.945809400000e+08,1.734000e+01,2.775000e+01,1.010000e+03,62456600044
