#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.818845441686e+08,3.818859559105e+08,1.411741931081e+03,21193,18110,13511,3083,3083,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441900001,0,0,0
2,3.818860270442e+08,3.818863469429e+08,3.198987183571e+02,4851,4123,2829,728,728,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12441900002,0,0,0
3,3.818864190352e+08,3.818893269418e+08,2.907906585038e+03,44208,37734,28724,6474,6474,0,13,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.673805e+00,12441900003,0,0,0
4,3.818893310084e+08,3.818922039976e+08,2.872989233851e+03,44333,37638,28387,6695,6695,0,49,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000004,0,0,0
5,3.818922160988e+08,3.818951019701e+08,2.885871346831e+03,44262,37694,28791,6568,6568,0,20,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000005,0,0,0
6,3.818951060182e+08,3.818980329715e+08,2.926953388155e+03,44152,37539,28233,6613,6613,0,10,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000006,0,0,0
8,3.818982231240e+08,3.819010769664e+08,2.853842406631e+03,44288,37819,28401,6469,6469,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000008,0,0,0
9,3.819010820241e+08,3.819026649833e+08,1.582959188461e+03,25656,22072,16870,3584,3584,0,2,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000009,0,0,0
11,3.819028910215e+08,3.819056819492e+08,2.790927695930e+03,44405,38163,29098,6242,6242,0,3,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000011,0,0,0
12,3.819056870685e+08,3.819073929231e+08,1.705854624212e+03,31484,27842,22032,3642,3642,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000012,0,0,0
13,3.819074650010e+08,3.819080039273e+08,5.389262539744e+02,9878,8770,6740,1108,1108,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000013,0,0,0
14,3.819080750123e+08,3.819104369807e+08,2.361968372703e+03,43499,38527,30983,4972,4972,0,8,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.928723e+00,12442000014,0,0,0
15,3.819105120004e+08,3.819129709961e+08,2.458995780289e+03,45083,39979,32271,5104,5104,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997139e+00,12442000015,0,0,0
16,3.819129760400e+08,3.819133289161e+08,3.528761619329e+02,6545,5819,4329,726,726,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000016,0,0,0
17,3.819133600040e+08,3.819158219310e+08,2.461927017212e+03,45094,39884,31991,5210,5210,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.988584e+00,12442000017,0,0,0
18,3.819158260222e+08,3.819185689913e+08,2.742969143033e+03,44518,38385,29762,6133,6133,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.019347e+00,12442000018,0,0,0
19,3.819185730624e+08,3.819214619742e+08,2.888911804259e+03,44224,37785,28692,6439,6439,0,3,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.243767e+00,12442000019,0,0,0
20,3.819214661155e+08,3.819239679913e+08,2.501875772476e+03,44964,39557,31391,5407,5407,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.014779e+00,12442000020,0,0,0
21,3.819239730129e+08,3.819264198804e+08,2.446867512703e+03,45107,39781,31703,5326,5326,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.638968e+00,12442000021,0,0,0
22,3.819264240208e+08,3.819288619707e+08,2.437949974418e+03,45161,39944,31944,5217,5217,0,26,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.234465e+00,12442000022,0,0,0
23,3.819288670258e+08,3.819313119942e+08,2.444968356073e+03,45101,39943,31941,5158,5158,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.533576e+00,12442000023,0,0,0
24,3.819313170443e+08,3.819337749380e+08,2.457893678844e+03,45079,39870,31967,5209,5209,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.227329e+00,12442000024,0,0,0
25,3.819337790056e+08,3.819340999943e+08,3.209887254834e+02,5761,5104,3713,657,657,0,5,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000025,0,0,0
26,3.819341310022e+08,3.819366039122e+08,2.472910024822e+03,45064,39850,31849,5214,5214,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.067231e+00,12442000026,0,0,0
27,3.819366080068e+08,3.819390719887e+08,2.463981937110e+03,45088,39835,31953,5253,5253,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.995520e+00,12442000027,0,0,0
28,3.819390760389e+08,3.819415389340e+08,2.462895187855e+03,45073,39897,31893,5176,5176,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.474178e+00,12442000028,0,0,0
29,3.819415440315e+08,3.819439599523e+08,2.415920818210e+03,45183,40000,32302,5183,5183,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.136947e+00,12442000029,0,0,0
30,3.819439701351e+08,3.819448549760e+08,8.848408858776e+02,16464,14648,11261,1816,1816,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000030,0,0,0
31,3.819449290739e+08,3.819473435259e+08,2.414451943159e+03,45161,39955,31987,5206,5206,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.921609e+00,12442000031,0,0,0
32,3.819473490070e+08,3.819497758548e+08,2.426847856462e+03,45139,40108,32026,5031,5031,0,4,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.206190e+00,12442000032,0,0,0
33,3.819497810023e+08,3.819508979690e+08,1.116966678500e+03,20756,18379,14480,2377,2377,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,8.616357e-01,12442000033,0,0,0
34,3.819509700245e+08,3.819515109132e+08,5.408886901736e+02,9997,8911,6990,1086,1086,0,6,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.974073e+00,12442000034,0,0,0
35,3.819515850025e+08,3.819540029884e+08,2.417985935867e+03,45171,40076,32013,5095,5095,0,11,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.410961e+00,12442000035,0,0,0
36,3.819540080284e+08,3.819564579407e+08,2.449912276447e+03,45085,39972,32192,5113,5113,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.268055e+00,12442000036,0,0,0
37,3.819564630433e+08,3.819589109866e+08,2.447943311751e+03,45101,40046,32269,5055,5055,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.230295e+00,12442000037,0,0,0
38,3.819589150544e+08,3.819600339195e+08,1.118865092874e+03,20580,18179,14157,2401,2401,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.343750e+00,12442000038,0,0,0
39,3.819601110086e+08,3.819625439995e+08,2.432990940273e+03,45126,40053,32344,5073,5073,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.467127e+00,12442000039,0,0,0
40,3.819625481175e+08,3.819649699481e+08,2.421830664694e+03,45150,40074,32033,5076,5076,0,4,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.111988e+00,12442000040,0,0,0
41,3.819649740175e+08,3.819652029923e+08,2.289747955203e+02,4276,3816,2606,460,460,0,1,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442000041,0,0,0
42,3.819652640160e+08,3.819663229419e+08,1.058925966799e+03,19764,17489,14076,2275,2275,0,3,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.093573e+00,12442000042,0,0,0
43,3.819663961796e+08,3.819680379867e+08,1.641807044387e+03,30742,27352,22217,3390,3390,0,9,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.972477e+00,12442000043,0,0,0
44,3.819681100108e+08,3.819705157170e+08,2.405706148744e+03,45191,40051,32408,5140,5140,0,9,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.785326e+00,12442000044,0,0,0
45,3.819705210119e+08,3.819729319826e+08,2.410970705152e+03,45186,40255,32359,4931,4931,0,8,e,C,2019,2,7,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997089e+00,12442000045,0,0,0
1,3.819729360040e+08,3.819748369544e+08,1.900950456679e+03,35608,31682,25475,3926,3926,0,2,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.762762e+00,12442000001,0,0,0
2,3.819749080037e+08,3.819773169513e+08,2.408947540998e+03,45172,40125,32626,5047,5047,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100002,0,0,0
3,3.819773210076e+08,3.819793449777e+08,2.023970089018e+03,37783,33589,26957,4194,4194,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100003,0,0,0
4,3.819794160154e+08,3.819818279876e+08,2.411972210526e+03,45176,40132,32238,5044,5044,0,8,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100004,0,0,0
5,3.819818330527e+08,3.819827819995e+08,9.489467844367e+02,17530,15615,12353,1915,1915,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100005,0,0,0
6,3.819828130121e+08,3.819838259657e+08,1.012953598082e+03,18873,16808,13139,2065,2065,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100006,0,0,0
7,3.819838983583e+08,3.819856009948e+08,1.702636472225e+03,31935,28450,22804,3485,3485,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100007,0,0,0
8,3.819856730184e+08,3.819875129445e+08,1.839926148176e+03,34256,30449,24838,3807,3807,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100008,0,0,0
9,3.819875440518e+08,3.819885769991e+08,1.032947297096e+03,19147,16981,13602,2166,2166,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100009,0,0,0
10,3.819886080817e+08,3.819910229962e+08,2.414914490581e+03,45177,40187,32609,4990,4990,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100010,0,0,0
11,3.819910271083e+08,3.819922409834e+08,1.213875115991e+03,22767,20185,16139,2582,2582,0,23,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100011,0,0,0
12,3.819923130668e+08,3.819934959215e+08,1.182854657888e+03,21852,19431,15082,2421,2421,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.970441e+00,12442100012,0,0,0
14,3.819936880853e+08,3.819964399457e+08,2.751860414982e+03,44501,38510,29806,5991,5991,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.951514e+00,12442100014,0,0,0
15,3.819964450772e+08,3.819992779373e+08,2.832860100329e+03,44363,38022,29360,6341,6341,0,20,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997510e+00,12442100015,0,0,0
16,3.819992822777e+08,3.820022009062e+08,2.918628544211e+03,44178,37654,28861,6524,6524,0,13,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12442100016,0,0,0
17,3.820022060304e+08,3.820051759794e+08,2.969949065924e+03,44058,37302,28001,6756,6756,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.901043e+00,12442100017,0,0,0
18,3.820051800102e+08,3.820082019613e+08,3.021951063097e+03,43939,37237,28261,6702,6702,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.376781e+00,12442100018,0,0,0
19,3.820082070976e+08,3.820110679934e+08,2.860895763397e+03,44273,37903,29176,6370,6370,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.285965e+00,12442100019,0,0,0
20,3.820110730693e+08,3.820137279738e+08,2.654904445887e+03,44673,39035,30529,5638,5638,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.667547e+00,12442100020,0,0,0
21,3.820137330476e+08,3.820160879502e+08,2.354902594209e+03,38189,33008,25290,5181,5181,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.086585e+00,12442100021,0,0,0
22,3.820161590020e+08,3.820177369287e+08,1.577926702738e+03,24266,20634,15331,3632,3632,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.634580e+00,12442100022,0,0,0
23,3.820178090489e+08,3.820205239691e+08,2.714920248985e+03,44583,38581,29835,6002,6002,0,7,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.587454e+00,12442100023,0,0,0
24,3.820205280467e+08,3.820232599886e+08,2.731941947758e+03,44528,38611,29948,5917,5917,0,10,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.026425e+00,12442100024,0,0,0
25,3.820232650310e+08,3.820250349304e+08,1.769899397075e+03,28268,24314,18539,3954,3954,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.558006e+00,12442100025,0,0,0
26,3.820251070528e+08,3.820279338898e+08,2.826837003708e+03,44346,38127,29301,6219,6219,0,2,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.702523e+00,12442100026,0,0,0
27,3.820279380565e+08,3.820308019717e+08,2.863915209711e+03,44309,37937,28906,6372,6372,0,27,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.418107e+00,12442100027,0,0,0
28,3.820308070433e+08,3.820325919894e+08,1.784946069837e+03,27867,23808,18013,4059,4059,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.992143e+00,12442100028,0,0,0
29,3.820326671394e+08,3.820354719947e+08,2.804855327904e+03,44411,38081,29180,6330,6330,0,11,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.957438e+00,12442100029,0,0,0
30,3.820354761932e+08,3.820382749195e+08,2.798726316631e+03,44409,38189,29548,6220,6220,0,13,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.522598e+00,12442100030,0,0,0
31,3.820382800260e+08,3.820409129677e+08,2.632941646397e+03,44441,38701,30400,5740,5740,0,9,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.019804e+00,12442100031,0,0,0
32,3.820409840546e+08,3.820439078338e+08,2.923779213011e+03,44179,37484,28056,6695,6695,0,15,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.306081e+00,12442100032,0,0,0
33,3.820439120836e+08,3.820467949981e+08,2.882914530814e+03,44229,37789,28584,6440,6440,0,1,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.526696e+00,12442100033,0,0,0
34,3.820468000380e+08,3.820484309875e+08,1.630949510992e+03,24990,21362,16116,3628,3628,0,6,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.454546e+00,12442100034,0,0,0
35,3.820485020355e+08,3.820494849856e+08,9.829500209093e+02,15161,12890,9548,2271,2271,0,5,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.878572e+00,12442100035,0,0,0
36,3.820495580139e+08,3.820524749985e+08,2.916984607875e+03,44179,37562,28221,6617,6617,0,14,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.840959e+00,12442100036,0,0,0
37,3.820524800612e+08,3.820553869531e+08,2.906891860127e+03,44261,37789,28766,6472,6472,0,41,e,C,2019,2,8,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.749653e+00,12442100037,0,0,0
