#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.518729020000e+08,3.900208e+01,1.136769e+01,1.025829e+03,58000000000
4.518749040000e+08,3.886250e+01,1.121929e+01,1.025926e+03,58000000000
4.518769060000e+08,3.871250e+01,1.206137e+01,1.026226e+03,58000000000
4.518789080000e+08,3.859583e+01,1.195439e+01,1.026181e+03,58000000000
4.518809100000e+08,3.853959e+01,1.204067e+01,1.026313e+03,58000000000
4.518829120000e+08,3.849583e+01,1.136079e+01,1.026189e+03,58000000000
4.518849140000e+08,3.836250e+01,1.150574e+01,1.026240e+03,58000000000
4.518869160000e+08,3.838542e+01,1.125726e+01,1.026406e+03,58000000000
4.518889180000e+08,3.831458e+01,1.116753e+01,1.026743e+03,58000000000
4.518909200000e+08,3.832917e+01,1.185776e+01,1.026653e+03,58000000000
4.518929220000e+08,3.823333e+01,1.246861e+01,1.026711e+03,58000000000
4.518949240000e+08,3.832708e+01,1.303459e+01,1.026846e+03,58000000000
4.518969260000e+08,3.841250e+01,1.235817e+01,1.026916e+03,58000000000
4.518989290000e+08,3.830208e+01,1.169900e+01,1.026809e+03,58000000000
4.519009310000e+08,3.841250e+01,1.270329e+01,1.026823e+03,58000000000
4.519029330000e+08,3.860209e+01,1.177838e+01,1.026928e+03,58000000000
4.519049360000e+08,3.903125e+01,1.163688e+01,1.026891e+03,58000000000
4.519069380000e+08,3.977708e+01,1.237888e+01,1.026900e+03,58000000000
4.519091550000e+08,4.066459e+01,1.090179e+01,1.026681e+03,58000000000
4.519111580000e+08,4.108125e+01,1.081206e+01,1.026681e+03,58000000000
4.519131600000e+08,4.139375e+01,1.051871e+01,1.026677e+03,58000000000
4.519151620000e+08,4.142083e+01,1.169900e+01,1.026595e+03,58000000000
4.519171640000e+08,4.158958e+01,1.126416e+01,1.026478e+03,58000000000
4.519191660000e+08,4.155625e+01,1.051526e+01,1.026276e+03,58000000000
4.519211680000e+08,4.161875e+01,1.144707e+01,1.026146e+03,58000000000
4.519231700000e+08,4.151875e+01,1.135734e+01,1.026033e+03,58000000000
4.519251720000e+08,4.109583e+01,1.003555e+01,1.025884e+03,58000000000
4.519271740000e+08,4.080416e+01,1.062225e+01,1.025818e+03,58000000000
4.519291760000e+08,4.061875e+01,1.032200e+01,1.025536e+03,58000000000
4.519311780000e+08,4.053333e+01,9.852640e+00,1.025413e+03,58000000000
4.519331800000e+08,4.033750e+01,1.017705e+01,1.025341e+03,58000000000
4.519351820000e+08,4.029792e+01,1.101568e+01,1.025017e+03,58000000000
4.519371840000e+08,4.003959e+01,1.129522e+01,1.025226e+03,58000000000
4.519391860000e+08,3.989167e+01,1.080516e+01,1.025159e+03,58000000000
4.519411880000e+08,3.969167e+01,1.078100e+01,1.025088e+03,58000000000
4.519431900000e+08,3.955416e+01,1.118133e+01,1.025055e+03,58000000000
4.519451920000e+08,3.938542e+01,1.116408e+01,1.024775e+03,58000000000
4.519471940000e+08,3.920833e+01,1.141601e+01,1.024790e+03,58000000000
4.519491960000e+08,3.903959e+01,1.222703e+01,1.024713e+03,58000000000
4.519511990000e+08,3.892916e+01,1.185430e+01,1.024649e+03,58000000000
4.519532010000e+08,3.882500e+01,1.163688e+01,1.024441e+03,58000000000
4.519552030000e+08,3.868958e+01,1.142636e+01,1.024289e+03,58000000000
4.519572050000e+08,3.864167e+01,1.201996e+01,1.024143e+03,58000000000
4.519592070000e+08,3.853959e+01,1.186811e+01,1.024082e+03,58000000000
4.519612090000e+08,3.855208e+01,1.104674e+01,1.023971e+03,58000000000
4.519632110000e+08,3.845833e+01,1.174732e+01,1.023712e+03,58000000000
4.519652130000e+08,3.847292e+01,1.253073e+01,1.023424e+03,58000000000
4.519672150000e+08,3.841667e+01,1.211659e+01,1.023353e+03,58000000000
4.519692170000e+08,3.847083e+01,1.133663e+01,1.023090e+03,58000000000
4.519712190000e+08,3.852708e+01,1.131593e+01,1.022998e+03,58000000000
4.519732210000e+08,3.845000e+01,1.222358e+01,1.022619e+03,58000000000
4.519752230000e+08,3.841875e+01,1.179909e+01,1.022443e+03,58000000000
4.519772260000e+08,3.843333e+01,1.232366e+01,1.022567e+03,58000000000
4.519792280000e+08,3.845208e+01,1.337626e+01,1.022185e+03,58000000000
4.519836050000e+08,3.792083e+01,1.324512e+01,1.021973e+03,58000000000
4.519856080000e+08,3.846250e+01,1.383526e+01,1.021873e+03,58000000000
4.519876100000e+08,3.856875e+01,1.231676e+01,1.021574e+03,58000000000
4.519896130000e+08,3.795833e+01,1.158857e+01,1.021349e+03,58000000000
4.519916150000e+08,3.817292e+01,1.223048e+01,1.021277e+03,58000000000
4.519936170000e+08,3.836667e+01,1.191297e+01,1.021054e+03,58000000000
4.519956190000e+08,3.872083e+01,1.255144e+01,1.020885e+03,58000000000
4.519976210000e+08,3.903959e+01,1.232021e+01,1.020610e+03,58000000000
4.519996230000e+08,3.927083e+01,1.136424e+01,1.020766e+03,58000000000
4.520016250000e+08,3.962917e+01,1.288620e+01,1.020615e+03,58000000000
4.520036270000e+08,4.007917e+01,1.147813e+01,1.020412e+03,58000000000
4.520056290000e+08,4.049583e+01,1.105019e+01,1.020273e+03,58000000000
4.520076310000e+08,4.080000e+01,1.169900e+01,1.020028e+03,58000000000
4.520096330000e+08,4.102917e+01,1.105364e+01,1.019802e+03,58000000000
4.520116350000e+08,4.125208e+01,1.238233e+01,1.019396e+03,58000000000
4.520136370000e+08,4.134375e+01,1.238578e+01,1.019292e+03,58000000000
4.520156390000e+08,4.138542e+01,1.174732e+01,1.019032e+03,58000000000
4.520176410000e+08,4.141875e+01,1.254798e+01,1.018785e+03,58000000000
4.520196430000e+08,4.146041e+01,1.291726e+01,1.018401e+03,58000000000
4.520216450000e+08,4.124792e+01,1.263081e+01,1.018155e+03,58000000000
4.520236470000e+08,4.100625e+01,1.224083e+01,1.017837e+03,58000000000
4.520256490000e+08,4.075834e+01,1.186811e+01,1.017649e+03,58000000000
4.520276510000e+08,4.063125e+01,1.327963e+01,1.017369e+03,58000000000
4.520296530000e+08,4.043750e+01,1.337281e+01,1.016936e+03,58000000000
