#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.632540730000e+08,2.632541340000e+08,2.060656e+01,5.812163e-01,1.716393e+01,5.304489e-01,8.329356e-01,1.052156e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632541340000e+08,2.632541950000e+08,2.078688e+01,5.837539e-01,1.759016e+01,5.369948e-01,8.462145e-01,1.013067e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632541950000e+08,2.632542560000e+08,2.072131e+01,5.828324e-01,1.744262e+01,5.347379e-01,8.417721e-01,1.026515e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632542560000e+08,2.632543170000e+08,2.008197e+01,5.737705e-01,1.690164e+01,5.263801e-01,8.416327e-01,1.043100e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632543170000e+08,2.632543780000e+08,2.054098e+01,5.802908e-01,1.695082e+01,5.271454e-01,8.252195e-01,1.072891e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632543780000e+08,2.632544390000e+08,2.054098e+01,5.802908e-01,1.739344e+01,5.339835e-01,8.467678e-01,1.017611e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632544390000e+08,2.632545000000e+08,2.132787e+01,5.913013e-01,1.795082e+01,5.424719e-01,8.416603e-01,1.012103e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632545000000e+08,2.632545610000e+08,2.096721e+01,5.862805e-01,1.755738e+01,5.364940e-01,8.373730e-01,1.031859e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632545610000e+08,2.632546220000e+08,2.073771e+01,5.830629e-01,1.696721e+01,5.274003e-01,8.181818e-01,1.084422e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632546220000e+08,2.632546830000e+08,2.039344e+01,5.782030e-01,1.695082e+01,5.271454e-01,8.311897e-01,1.062036e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632546830000e+08,2.632547440000e+08,2.006557e+01,5.735362e-01,1.659016e+01,5.215073e-01,8.267974e-01,1.081648e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632547440000e+08,2.632548050000e+08,2.022951e+01,5.758744e-01,1.704918e+01,5.286726e-01,8.427877e-01,1.036203e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632548050000e+08,2.632548660000e+08,2.057377e+01,5.807537e-01,1.772131e+01,5.389928e-01,8.613546e-01,9.754878e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632548660000e+08,2.632549270000e+08,1.970492e+01,5.683585e-01,1.621312e+01,5.155470e-01,8.227953e-01,1.101365e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632549270000e+08,2.632549880000e+08,2.009836e+01,5.740047e-01,1.668852e+01,5.230510e-01,8.303426e-01,1.071938e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632549880000e+08,2.632550490000e+08,1.972131e+01,5.685949e-01,1.637705e+01,5.181469e-01,8.304240e-01,1.081931e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632550490000e+08,2.632551100000e+08,1.995082e+01,5.718939e-01,1.686885e+01,5.258693e-01,8.455217e-01,1.035979e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600001
2.632551680000e+08,2.632552290000e+08,2.004918e+01,5.733019e-01,1.708197e+01,5.291808e-01,8.520033e-01,1.015391e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632552290000e+08,2.632552900000e+08,2.016393e+01,5.749403e-01,1.736065e+01,5.334800e-01,8.609756e-01,9.864802e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632552900000e+08,2.632553510000e+08,2.073771e+01,5.830629e-01,1.781967e+01,5.404866e-01,8.592885e-01,9.776627e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632553510000e+08,2.632554120000e+08,1.977049e+01,5.693035e-01,1.678688e+01,5.245901e-01,8.490879e-01,1.030777e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632554120000e+08,2.632554730000e+08,2.085246e+01,5.846739e-01,1.788525e+01,5.414801e-01,8.577044e-01,9.795373e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632554730000e+08,2.632555340000e+08,2.022951e+01,5.758744e-01,1.750820e+01,5.357422e-01,8.654781e-01,9.713303e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632555340000e+08,2.632555950000e+08,1.981967e+01,5.700111e-01,1.719672e+01,5.309553e-01,8.676592e-01,9.745594e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632555950000e+08,2.632556560000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,8.493485e-01,1.020776e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632556560000e+08,2.632557170000e+08,2.122951e+01,5.899362e-01,1.837705e+01,5.488744e-01,8.656371e-01,9.477042e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632557170000e+08,2.632557780000e+08,1.932787e+01,5.628946e-01,1.642623e+01,5.189243e-01,8.498728e-01,1.040279e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632557780000e+08,2.632558390000e+08,1.926229e+01,5.619389e-01,1.670492e+01,5.233079e-01,8.672341e-01,9.899029e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632558390000e+08,2.632559000000e+08,2.122951e+01,5.899362e-01,1.809836e+01,5.446966e-01,8.525097e-01,9.853636e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632559000000e+08,2.632559610000e+08,2.019672e+01,5.754075e-01,1.749180e+01,5.354912e-01,8.660714e-01,9.703048e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632559610000e+08,2.632560220000e+08,2.108197e+01,5.878827e-01,1.762295e+01,5.374950e-01,8.359253e-01,1.032723e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632560220000e+08,2.632560830000e+08,2.103279e+01,5.871965e-01,1.770492e+01,5.387435e-01,8.417771e-01,1.018873e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632560830000e+08,2.632561440000e+08,2.108197e+01,5.878827e-01,1.786885e+01,5.412319e-01,8.475894e-01,1.002259e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632561440000e+08,2.632562050000e+08,2.027869e+01,5.765739e-01,1.750820e+01,5.357422e-01,8.633791e-01,9.765050e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632562050000e+08,2.632562660000e+08,2.096721e+01,5.862805e-01,1.795082e+01,5.424719e-01,8.561376e-01,9.813188e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632562660000e+08,2.632563270000e+08,2.034426e+01,5.775054e-01,1.716393e+01,5.304489e-01,8.436745e-01,1.030900e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632563270000e+08,2.632563880000e+08,1.968852e+01,5.681220e-01,1.663935e+01,5.222797e-01,8.451291e-01,1.043939e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632563880000e+08,2.632564490000e+08,2.062295e+01,5.814475e-01,1.744262e+01,5.347379e-01,8.457870e-01,1.018241e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632564490000e+08,2.632565100000e+08,2.004918e+01,5.733019e-01,1.713115e+01,5.299419e-01,8.544562e-01,1.008390e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632565100000e+08,2.632565710000e+08,2.096721e+01,5.862805e-01,1.778688e+01,5.399892e-01,8.483190e-01,1.003021e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632565710000e+08,2.632566320000e+08,2.054098e+01,5.802908e-01,1.713115e+01,5.299419e-01,8.339984e-01,1.051146e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632566320000e+08,2.632566930000e+08,1.981967e+01,5.700111e-01,1.704918e+01,5.286726e-01,8.602151e-01,9.972879e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632566930000e+08,2.632567540000e+08,1.960656e+01,5.669382e-01,1.695082e+01,5.271454e-01,8.645485e-01,9.895118e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632567540000e+08,2.632568150000e+08,2.027869e+01,5.765739e-01,1.709836e+01,5.294346e-01,8.431690e-01,1.033924e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632568150000e+08,2.632568760000e+08,2.027869e+01,5.765739e-01,1.706557e+01,5.289267e-01,8.415521e-01,1.038243e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632568760000e+08,2.632569370000e+08,1.954098e+01,5.659894e-01,1.663935e+01,5.222797e-01,8.515100e-01,1.029924e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632569370000e+08,2.632569980000e+08,2.114754e+01,5.887962e-01,1.775410e+01,5.394912e-01,8.395349e-01,1.021915e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632569980000e+08,2.632570590000e+08,1.918033e+01,5.607420e-01,1.636065e+01,5.178875e-01,8.529915e-01,1.035263e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632570590000e+08,2.632571200000e+08,2.039344e+01,5.782030e-01,1.752459e+01,5.359929e-01,8.593248e-01,9.857739e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632571200000e+08,2.632571810000e+08,2.113115e+01,5.885680e-01,1.809836e+01,5.446966e-01,8.564779e-01,9.765421e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632571810000e+08,2.632572420000e+08,2.096721e+01,5.862805e-01,1.793443e+01,5.422241e-01,8.553557e-01,9.835325e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632572420000e+08,2.632573030000e+08,2.198361e+01,6.003224e-01,1.901639e+01,5.583405e-01,8.650261e-01,9.330933e-03,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632573030000e+08,2.632573640000e+08,2.155738e+01,5.944743e-01,1.800000e+01,5.432144e-01,8.349810e-01,1.023629e-02,3.050000e+01,0.000000e+00,1.013000e+03,11304600002
2.632573920000e+08,2.632574530000e+08,2.121312e+01,5.897084e-01,1.763935e+01,5.377449e-01,8.315302e-01,1.040478e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632574530000e+08,2.632575140000e+08,2.067213e+01,5.821404e-01,1.670492e+01,5.233079e-01,8.080888e-01,1.108976e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632575140000e+08,2.632575750000e+08,2.060656e+01,5.812163e-01,1.709836e+01,5.294346e-01,8.297534e-01,1.060098e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632575750000e+08,2.632576360000e+08,2.039344e+01,5.782030e-01,1.685246e+01,5.256137e-01,8.263665e-01,1.073972e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632576360000e+08,2.632576970000e+08,1.981967e+01,5.700111e-01,1.659016e+01,5.215073e-01,8.370554e-01,1.062145e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632576970000e+08,2.632577580000e+08,2.131148e+01,5.910739e-01,1.721312e+01,5.312082e-01,8.076923e-01,1.093074e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600003
2.632577800000e+08,2.632578410000e+08,2.063935e+01,5.816786e-01,1.786885e+01,5.412319e-01,8.657665e-01,9.607669e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632578410000e+08,2.632579020000e+08,1.962295e+01,5.671752e-01,1.696721e+01,5.274003e-01,8.646616e-01,9.887500e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632579020000e+08,2.632579630000e+08,2.034426e+01,5.775054e-01,1.708197e+01,5.291808e-01,8.396454e-01,1.041604e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632579630000e+08,2.632580240000e+08,2.027869e+01,5.765739e-01,1.762295e+01,5.374950e-01,8.690380e-01,9.591957e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632580240000e+08,2.632580850000e+08,2.016393e+01,5.749403e-01,1.704918e+01,5.286726e-01,8.455285e-01,1.030471e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632580850000e+08,2.632581460000e+08,2.162295e+01,5.953777e-01,1.854098e+01,5.513171e-01,8.574678e-01,9.625938e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632581460000e+08,2.632582070000e+08,2.155738e+01,5.944743e-01,1.811475e+01,5.449433e-01,8.403042e-01,1.010188e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632582070000e+08,2.632582680000e+08,2.088525e+01,5.851334e-01,1.795082e+01,5.424719e-01,8.594977e-01,9.735974e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632582680000e+08,2.632583290000e+08,2.108197e+01,5.878827e-01,1.775410e+01,5.394912e-01,8.421462e-01,1.016719e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632583290000e+08,2.632583900000e+08,2.019672e+01,5.754075e-01,1.696721e+01,5.274003e-01,8.400974e-01,1.044208e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632583900000e+08,2.632584510000e+08,2.142623e+01,5.926632e-01,1.793443e+01,5.422241e-01,8.370314e-01,1.021610e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632584510000e+08,2.632585120000e+08,2.052459e+01,5.800592e-01,1.744262e+01,5.347379e-01,8.498403e-01,1.009586e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632585120000e+08,2.632585730000e+08,2.042623e+01,5.786676e-01,1.744262e+01,5.347379e-01,8.539326e-01,1.000529e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632585730000e+08,2.632586340000e+08,2.036065e+01,5.777380e-01,1.731148e+01,5.327238e-01,8.502415e-01,1.012526e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632586340000e+08,2.632586950000e+08,2.001639e+01,5.728329e-01,1.659016e+01,5.215073e-01,8.288288e-01,1.077928e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632586950000e+08,2.632587560000e+08,2.070492e+01,5.826018e-01,1.765574e+01,5.379947e-01,8.527316e-01,9.971472e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632587560000e+08,2.632588170000e+08,2.067213e+01,5.821404e-01,1.740984e+01,5.342351e-01,8.421887e-01,1.026635e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632588170000e+08,2.632588780000e+08,2.022951e+01,5.758744e-01,1.755738e+01,5.364940e-01,8.679093e-01,9.638640e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632588780000e+08,2.632589390000e+08,2.052459e+01,5.800592e-01,1.739344e+01,5.339835e-01,8.474441e-01,1.016173e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632589390000e+08,2.632590000000e+08,2.016393e+01,5.749403e-01,1.762295e+01,5.374950e-01,8.739837e-01,9.462642e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632590000000e+08,2.632590610000e+08,2.013115e+01,5.744727e-01,1.709836e+01,5.294346e-01,8.493485e-01,1.020776e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632590610000e+08,2.632591220000e+08,1.944262e+01,5.645632e-01,1.634426e+01,5.176280e-01,8.406408e-01,1.062800e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632591220000e+08,2.632591830000e+08,2.024590e+01,5.761076e-01,1.704918e+01,5.286726e-01,8.421053e-01,1.037609e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632591830000e+08,2.632592440000e+08,2.072131e+01,5.828324e-01,1.704918e+01,5.286726e-01,8.227848e-01,1.074039e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632592440000e+08,2.632593050000e+08,2.096721e+01,5.862805e-01,1.785246e+01,5.409836e-01,8.514464e-01,9.944545e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632593050000e+08,2.632593660000e+08,2.118033e+01,5.892525e-01,1.770492e+01,5.387435e-01,8.359133e-01,1.030353e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632593660000e+08,2.632594270000e+08,2.095082e+01,5.860512e-01,1.793443e+01,5.422241e-01,8.560250e-01,9.820222e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632594270000e+08,2.632594880000e+08,2.059016e+01,5.809851e-01,1.740984e+01,5.342351e-01,8.455414e-01,1.019715e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632594880000e+08,2.632595490000e+08,1.986885e+01,5.707179e-01,1.662295e+01,5.220224e-01,8.366337e-01,1.061934e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632595490000e+08,2.632596100000e+08,2.095082e+01,5.860512e-01,1.752459e+01,5.359929e-01,8.364632e-01,1.034584e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632596100000e+08,2.632596710000e+08,2.052459e+01,5.800592e-01,1.731148e+01,5.327238e-01,8.434505e-01,1.026960e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632596710000e+08,2.632597320000e+08,2.132787e+01,5.913013e-01,1.790164e+01,5.417282e-01,8.393543e-01,1.018049e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632597320000e+08,2.632597930000e+08,2.068852e+01,5.823711e-01,1.767213e+01,5.382444e-01,8.541997e-01,9.934116e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632597930000e+08,2.632598540000e+08,2.219672e+01,6.032252e-01,1.867213e+01,5.532635e-01,8.412112e-01,9.932376e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632598540000e+08,2.632599150000e+08,2.026229e+01,5.763409e-01,1.703279e+01,5.284184e-01,8.406149e-01,1.041150e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304600004
2.632599620000e+08,2.632600230000e+08,2.111475e+01,5.883396e-01,1.778688e+01,5.399892e-01,8.423913e-01,1.015288e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632600230000e+08,2.632600840000e+08,2.083607e+01,5.844441e-01,1.804918e+01,5.439560e-01,8.662471e-01,9.547723e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632600840000e+08,2.632601450000e+08,2.001639e+01,5.728329e-01,1.700000e+01,5.279096e-01,8.493038e-01,1.023823e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632601450000e+08,2.632602060000e+08,2.059016e+01,5.809851e-01,1.780328e+01,5.402379e-01,8.646497e-01,9.652837e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632602060000e+08,2.632602670000e+08,2.124590e+01,5.901639e-01,1.798361e+01,5.429671e-01,8.464506e-01,1.001434e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632602670000e+08,2.632603280000e+08,2.142623e+01,5.926632e-01,1.847541e+01,5.503413e-01,8.622800e-01,9.532019e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632603280000e+08,2.632603890000e+08,2.008197e+01,5.737705e-01,1.670492e+01,5.233079e-01,8.318368e-01,1.068603e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632603890000e+08,2.632604500000e+08,2.088525e+01,5.851334e-01,1.772131e+01,5.389928e-01,8.485087e-01,1.004471e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632604500000e+08,2.632605110000e+08,2.104918e+01,5.874254e-01,1.804918e+01,5.439560e-01,8.574767e-01,9.755997e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632605110000e+08,2.632605720000e+08,1.980328e+01,5.697753e-01,1.675410e+01,5.240776e-01,8.460265e-01,1.038440e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632605720000e+08,2.632606330000e+08,2.126229e+01,5.903916e-01,1.819672e+01,5.461748e-01,8.558211e-01,9.753766e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632606330000e+08,2.632606940000e+08,2.031148e+01,5.770399e-01,1.711475e+01,5.296884e-01,8.426150e-01,1.034572e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632606940000e+08,2.632607550000e+08,2.065574e+01,5.819095e-01,1.747541e+01,5.352402e-01,8.460317e-01,1.016772e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632607550000e+08,2.632608160000e+08,2.085246e+01,5.846739e-01,1.777049e+01,5.397403e-01,8.522013e-01,9.950912e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632608160000e+08,2.632608770000e+08,2.122951e+01,5.899362e-01,1.813115e+01,5.451898e-01,8.540540e-01,9.810787e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632608770000e+08,2.632609380000e+08,2.059016e+01,5.809851e-01,1.739344e+01,5.339835e-01,8.447452e-01,1.021858e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632609380000e+08,2.632609990000e+08,2.095082e+01,5.860512e-01,1.759016e+01,5.369948e-01,8.395931e-01,1.026551e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632609990000e+08,2.632610600000e+08,2.044262e+01,5.788997e-01,1.772131e+01,5.389928e-01,8.668805e-01,9.619826e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632610600000e+08,2.632611210000e+08,2.111475e+01,5.883396e-01,1.786885e+01,5.412319e-01,8.462733e-01,1.005014e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632611210000e+08,2.632611820000e+08,2.093443e+01,5.858219e-01,1.796721e+01,5.427195e-01,8.582615e-01,9.760190e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632611820000e+08,2.632612430000e+08,2.036065e+01,5.777380e-01,1.750820e+01,5.357422e-01,8.599034e-01,9.848676e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632612430000e+08,2.632613040000e+08,2.050820e+01,5.798275e-01,1.765574e+01,5.379947e-01,8.609113e-01,9.783552e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632613040000e+08,2.632613650000e+08,1.967213e+01,5.678855e-01,1.659016e+01,5.215073e-01,8.433333e-01,1.049294e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632613650000e+08,2.632614260000e+08,2.109836e+01,5.881112e-01,1.796721e+01,5.427195e-01,8.515928e-01,9.909555e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632614260000e+08,2.632614870000e+08,2.052459e+01,5.800592e-01,1.755738e+01,5.364940e-01,8.554313e-01,9.938653e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632614870000e+08,2.632615480000e+08,2.018033e+01,5.751739e-01,1.744262e+01,5.347379e-01,8.643379e-01,9.759824e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632615480000e+08,2.632616090000e+08,2.070492e+01,5.826018e-01,1.788525e+01,5.414801e-01,8.638163e-01,9.650983e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632616090000e+08,2.632616700000e+08,2.139344e+01,5.922096e-01,1.809836e+01,5.446966e-01,8.459770e-01,9.992330e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632616700000e+08,2.632617310000e+08,2.045902e+01,5.791318e-01,1.740984e+01,5.342351e-01,8.509616e-01,1.008084e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632617310000e+08,2.632617920000e+08,2.080328e+01,5.839841e-01,1.780328e+01,5.402379e-01,8.557920e-01,9.861614e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632617920000e+08,2.632618530000e+08,2.127869e+01,5.906191e-01,1.786885e+01,5.412319e-01,8.397534e-01,1.018200e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632618530000e+08,2.632619140000e+08,1.944262e+01,5.645632e-01,1.626229e+01,5.163284e-01,8.364249e-01,1.074063e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632619140000e+08,2.632619750000e+08,2.032787e+01,5.772727e-01,1.737705e+01,5.337318e-01,8.548387e-01,1.000361e-02,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632619750000e+08,2.632620360000e+08,2.131148e+01,5.910739e-01,1.840984e+01,5.493638e-01,8.638462e-01,9.511773e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632620360000e+08,2.632620970000e+08,2.059016e+01,5.809851e-01,1.757377e+01,5.367444e-01,8.535032e-01,9.977503e-03,3.060000e+01,0.000000e+00,1.013000e+03,11304600005
2.632621590000e+08,2.632622200000e+08,2.050820e+01,5.798275e-01,1.762295e+01,5.374950e-01,8.593125e-01,9.830478e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632622200000e+08,2.632622810000e+08,2.036065e+01,5.777380e-01,1.719672e+01,5.309553e-01,8.446054e-01,1.027978e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632622810000e+08,2.632623420000e+08,1.988525e+01,5.709532e-01,1.663935e+01,5.222797e-01,8.367683e-01,1.061144e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632623420000e+08,2.632624030000e+08,2.077049e+01,5.835237e-01,1.765574e+01,5.379947e-01,8.500395e-01,1.003043e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632624030000e+08,2.632624640000e+08,2.060656e+01,5.812163e-01,1.757377e+01,5.367444e-01,8.528242e-01,9.992641e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632624640000e+08,2.632625250000e+08,2.039344e+01,5.782030e-01,1.747541e+01,5.352402e-01,8.569132e-01,9.927914e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632625250000e+08,2.632625860000e+08,2.134426e+01,5.915285e-01,1.803279e+01,5.437090e-01,8.448541e-01,1.003357e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632625860000e+08,2.632626470000e+08,2.027869e+01,5.765739e-01,1.742623e+01,5.344865e-01,8.593371e-01,9.885229e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632626470000e+08,2.632627080000e+08,2.004918e+01,5.733019e-01,1.709836e+01,5.294346e-01,8.528209e-01,1.013068e-02,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632627080000e+08,2.632627690000e+08,2.118033e+01,5.892525e-01,1.798361e+01,5.429671e-01,8.490712e-01,9.959255e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632627690000e+08,2.632628300000e+08,2.139344e+01,5.922096e-01,1.859016e+01,5.520478e-01,8.689655e-01,9.340902e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632628300000e+08,2.632628910000e+08,2.055738e+01,5.805223e-01,1.780328e+01,5.402379e-01,8.660287e-01,9.618851e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632628910000e+08,2.632629520000e+08,2.127869e+01,5.906191e-01,1.819672e+01,5.461748e-01,8.551618e-01,9.768511e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
2.632629520000e+08,2.632630130000e+08,2.204918e+01,6.012170e-01,1.862295e+01,5.525344e-01,8.446097e-01,9.878224e-03,3.070000e+01,0.000000e+00,1.013000e+03,11304700006
