#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.604888818964e+08,2.604899399911e+08,1.058094693393e+03,47869,46232,43160,1637,1637,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400001,0,0,512
2,2.604899418490e+08,2.604910049778e+08,1.063128837019e+03,47845,46178,43068,1667,1667,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400002,0,0,512
3,2.604910071639e+08,2.604920739987e+08,1.066834801674e+03,47841,46199,43079,1642,1642,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400003,0,0,512
4,2.604920763263e+08,2.604931369481e+08,1.060621830136e+03,47835,46131,43073,1704,1704,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400004,0,0,512
5,2.604931395951e+08,2.604941959983e+08,1.056403195858e+03,47852,46276,43219,1576,1576,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400005,0,0,512
6,2.604941984265e+08,2.604952579966e+08,1.059570101321e+03,47858,46227,43385,1631,1631,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400006,0,0,512
7,2.604952600226e+08,2.604963209362e+08,1.060913666397e+03,47872,46288,43177,1584,1584,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301400007,0,0,512
8,2.604963227064e+08,2.604973699595e+08,1.047253043115e+03,47890,46286,43221,1604,1604,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500008,0,0,512
9,2.604973718880e+08,2.604984389989e+08,1.067110911489e+03,47866,46207,43169,1659,1659,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500009,0,0,512
10,2.604984406850e+08,2.604995059772e+08,1.065292257041e+03,47839,46208,43244,1631,1631,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500010,0,0,512
11,2.604995080480e+08,2.605005689631e+08,1.060915131271e+03,47862,46265,43227,1597,1597,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500011,0,0,512
12,2.605005709128e+08,2.605016239793e+08,1.053066482455e+03,47861,46194,43015,1667,1667,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500012,0,0,512
13,2.605016262619e+08,2.605026939992e+08,1.067737252116e+03,47849,46238,43405,1611,1611,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500013,0,0,512
14,2.605026963197e+08,2.605037479780e+08,1.051658374995e+03,47893,46265,43473,1628,1628,0,2,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500014,0,0,512
15,2.605037503814e+08,2.605048109896e+08,1.060608177543e+03,47856,46153,43241,1703,1703,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500015,0,0,512
16,2.605048131702e+08,2.605058719919e+08,1.058821693689e+03,47878,46192,43149,1686,1686,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500016,0,0,512
17,2.605058736946e+08,2.605069379942e+08,1.064299638629e+03,47846,46196,43247,1650,1650,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500017,0,0,512
18,2.605069402092e+08,2.605079989609e+08,1.058751738638e+03,47864,46232,43418,1632,1632,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500018,0,0,512
19,2.605080008923e+08,2.605090569654e+08,1.056073114127e+03,47881,46279,43609,1602,1602,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500019,0,0,512
20,2.605090588631e+08,2.605101169934e+08,1.058130307287e+03,47866,46195,43564,1671,1671,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500020,0,0,512
21,2.605101190924e+08,2.605111769987e+08,1.057906285346e+03,47848,46205,43456,1643,1643,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500021,0,0,512
22,2.605111794444e+08,2.605122399915e+08,1.060547017515e+03,47877,46203,43527,1674,1674,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500022,0,0,512
23,2.605122416503e+08,2.605132959972e+08,1.054346856236e+03,47872,46264,43485,1608,1608,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500023,0,0,512
24,2.605132980500e+08,2.605143469965e+08,1.048946562439e+03,47855,46226,43670,1629,1629,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500024,0,0,512
25,2.605143494746e+08,2.605153969562e+08,1.047481508136e+03,47853,46202,43565,1651,1651,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500025,0,0,512
26,2.605153995896e+08,2.605164549858e+08,1.055396233052e+03,47888,46246,43708,1642,1642,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500026,0,0,512
27,2.605164566781e+08,2.605175089868e+08,1.052308692575e+03,47883,46285,43435,1598,1598,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500027,0,0,512
28,2.605175110092e+08,2.605185629843e+08,1.051975112766e+03,47891,46251,43680,1640,1640,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500028,0,0,512
29,2.605185647457e+08,2.605196199906e+08,1.055244873106e+03,47851,46181,43532,1670,1670,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500029,0,0,512
30,2.605196221488e+08,2.605206739801e+08,1.051831235170e+03,47876,46269,43607,1607,1607,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500030,0,0,512
31,2.605206759616e+08,2.605217319711e+08,1.056009444207e+03,47836,46250,43392,1586,1586,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500031,0,0,512
32,2.605217345225e+08,2.605227799926e+08,1.045470138729e+03,47892,46285,43622,1607,1607,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500032,0,0,512
33,2.605227819189e+08,2.605238359963e+08,1.054077412933e+03,47852,46209,43594,1643,1643,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500033,0,0,512
34,2.605238384672e+08,2.605248939594e+08,1.055492271751e+03,47889,46162,43502,1727,1727,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500034,0,0,512
35,2.605248955897e+08,2.605259509716e+08,1.055381967932e+03,47889,46302,43615,1587,1587,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500035,0,0,512
36,2.605259526026e+08,2.605269999984e+08,1.047395863414e+03,47855,46202,43630,1653,1653,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500036,0,0,512
37,2.605270025303e+08,2.605280579947e+08,1.055464396775e+03,47878,46215,43577,1663,1663,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500037,0,0,512
38,2.605280597909e+08,2.605291089498e+08,1.049158910066e+03,47882,46204,43686,1678,1678,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500038,0,0,512
39,2.605291109737e+08,2.605301609671e+08,1.049993360639e+03,47895,46226,43781,1669,1669,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500039,0,0,512
40,2.605301627045e+08,2.605312078964e+08,1.045191877574e+03,47873,46217,43685,1656,1656,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500040,0,0,512
41,2.605312103939e+08,2.605322699361e+08,1.059542126805e+03,47865,46141,43683,1724,1724,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500041,0,0,512
42,2.605322719795e+08,2.605333209880e+08,1.049008536547e+03,47900,46248,43595,1652,1652,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500042,0,0,512
43,2.605333226113e+08,2.605343629879e+08,1.040376593828e+03,47892,46285,43745,1607,1607,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500043,0,0,512
44,2.605343651576e+08,2.605354129842e+08,1.047826540083e+03,47878,46185,43683,1693,1693,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500044,0,0,512
45,2.605354153481e+08,2.605364699763e+08,1.054628211766e+03,47889,46320,43760,1569,1569,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500045,0,0,512
46,2.605364716525e+08,2.605375189790e+08,1.047326542169e+03,47863,46318,43767,1545,1545,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500046,0,0,512
47,2.605375215855e+08,2.605385769915e+08,1.055406021029e+03,47873,46257,43667,1616,1616,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500047,0,0,512
48,2.605385788343e+08,2.605396309916e+08,1.052157326698e+03,47879,46247,43765,1632,1632,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500048,0,0,512
49,2.605396330258e+08,2.605406759837e+08,1.042957861125e+03,47895,46289,43711,1606,1606,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500049,0,0,512
50,2.605406780104e+08,2.605417269602e+08,1.048949761778e+03,47861,46197,43642,1664,1664,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500050,0,0,512
51,2.605417294122e+08,2.605427849850e+08,1.055572859406e+03,47855,46186,43484,1669,1669,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500051,0,0,512
52,2.605427873513e+08,2.605438229588e+08,1.035607479274e+03,47905,46253,43750,1652,1652,0,2,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500052,0,0,512
53,2.605438251901e+08,2.605448699980e+08,1.044807980895e+03,47906,46233,43784,1673,1673,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500053,0,0,512
54,2.605448716747e+08,2.605459259819e+08,1.054307267755e+03,47846,46204,43679,1642,1642,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500054,0,0,512
55,2.605459284590e+08,2.605469689004e+08,1.040441391081e+03,47900,46254,43817,1646,1646,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500055,0,0,512
56,2.605469710540e+08,2.605480149949e+08,1.043940915883e+03,47886,46266,43729,1620,1620,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500056,0,0,512
57,2.605480172215e+08,2.605490629996e+08,1.045778058231e+03,47900,46309,43743,1591,1591,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500057,0,0,512
58,2.605490646962e+08,2.605501119869e+08,1.047290707499e+03,47879,46209,43629,1670,1670,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500058,0,0,512
59,2.605501144049e+08,2.605511509975e+08,1.036592635930e+03,47909,46305,43791,1604,1604,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500059,0,0,512
60,2.605511528919e+08,2.605521919976e+08,1.039105761111e+03,47884,46335,43607,1549,1549,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500060,0,0,512
61,2.605521944753e+08,2.605532409768e+08,1.046501473039e+03,47867,46204,43522,1663,1663,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500061,0,0,512
62,2.605532434368e+08,2.605542839805e+08,1.040543677479e+03,47883,46286,43754,1597,1597,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500062,0,0,512
63,2.605542862822e+08,2.605553279567e+08,1.041674488336e+03,47908,46235,43577,1673,1673,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500063,0,0,512
64,2.605553297467e+08,2.605563589775e+08,1.029230850786e+03,47933,46292,43606,1641,1641,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500064,0,0,512
65,2.605563607551e+08,2.605574029966e+08,1.042241562068e+03,47885,46247,43698,1638,1638,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500065,0,0,512
66,2.605574052354e+08,2.605584429484e+08,1.037712979555e+03,47913,46254,43812,1659,1659,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500066,0,0,512
67,2.605584449766e+08,2.605594849790e+08,1.040002404869e+03,47882,46248,43760,1634,1634,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500067,0,0,512
68,2.605594872810e+08,2.605605299933e+08,1.042712293297e+03,47877,46226,43710,1651,1651,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500068,0,0,512
69,2.605605323416e+08,2.605615729850e+08,1.040643379480e+03,47887,46258,43764,1629,1629,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500069,0,0,512
70,2.605615753546e+08,2.605626209748e+08,1.045620242476e+03,47889,46288,43794,1601,1601,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500070,0,0,512
71,2.605626230891e+08,2.605636529977e+08,1.029908640802e+03,47907,46246,43832,1661,1661,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500071,0,0,512
72,2.605636553535e+08,2.605646939685e+08,1.038614960134e+03,47900,46221,43946,1679,1679,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500072,0,0,512
73,2.605646959673e+08,2.605657329868e+08,1.037019463658e+03,47887,46306,43701,1581,1581,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500073,0,0,512
74,2.605657355165e+08,2.605667679831e+08,1.032466516674e+03,47896,46286,43702,1610,1610,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500074,0,0,512
75,2.605667703522e+08,2.605678109562e+08,1.040603940189e+03,47919,46332,43810,1587,1587,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500075,0,0,512
76,2.605678126695e+08,2.605688489605e+08,1.036290986061e+03,47912,46295,43847,1617,1617,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500076,0,0,512
77,2.605688510341e+08,2.605698899676e+08,1.038933471113e+03,47906,46191,43865,1715,1715,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500077,0,0,512
78,2.605698919894e+08,2.605709319978e+08,1.040008360863e+03,47900,46197,43862,1703,1703,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500078,0,0,512
79,2.605709339630e+08,2.605719729779e+08,1.039014910489e+03,47903,46217,43767,1686,1686,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500079,0,0,512
80,2.605719749739e+08,2.605730099519e+08,1.034978043675e+03,47919,46179,43741,1740,1740,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500080,0,0,512
81,2.605730118276e+08,2.605740509940e+08,1.039166369259e+03,47875,46260,43838,1615,1615,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500081,0,0,512
82,2.605740537044e+08,2.605750989645e+08,1.045260084957e+03,47867,46208,43633,1659,1659,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500082,0,0,512
83,2.605751015203e+08,2.605761299585e+08,1.028438138723e+03,47940,46258,43836,1682,1682,0,1,e,B,2015,4,4,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500083,0,0,512
1,2.605761317321e+08,2.605771709689e+08,1.039236814082e+03,47888,46224,43965,1664,1664,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500001,0,0,512
2,2.605771732984e+08,2.605782099748e+08,1.036676394731e+03,47913,46225,43809,1688,1688,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500002,0,0,512
3,2.605782119495e+08,2.605792499869e+08,1.038037442565e+03,47875,46209,43716,1666,1666,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500003,0,0,512
4,2.605792525047e+08,2.605802929940e+08,1.040489299566e+03,47883,46242,43760,1641,1641,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500004,0,0,512
5,2.605802953967e+08,2.605813369807e+08,1.041584065944e+03,47882,46233,43993,1649,1649,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500005,0,0,512
6,2.605813392846e+08,2.605823809435e+08,1.041658933163e+03,47874,46264,44055,1610,1610,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500006,0,0,512
7,2.605823834761e+08,2.605834239956e+08,1.040519532859e+03,47919,46294,43986,1625,1625,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301500007,0,0,512
8,2.605834256804e+08,2.605844619982e+08,1.036317788005e+03,47888,46301,43938,1587,1587,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600008,0,0,512
9,2.605844644798e+08,2.605855059768e+08,1.041497093678e+03,47872,46236,44050,1636,1636,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600009,0,0,512
10,2.605855086020e+08,2.605865469462e+08,1.038344171375e+03,47922,46326,43819,1596,1596,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600010,0,0,512
11,2.605865486612e+08,2.605875849973e+08,1.036336022168e+03,47925,46249,43962,1676,1676,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600011,0,0,512
12,2.605875866069e+08,2.605886249878e+08,1.038380910218e+03,47872,46218,43820,1654,1654,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600012,0,0,512
13,2.605886275885e+08,2.605896629859e+08,1.035397422373e+03,47908,46338,43837,1570,1570,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600013,0,0,512
14,2.605896651366e+08,2.605906919870e+08,1.026850419641e+03,47921,46267,44024,1654,1654,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600014,0,0,512
15,2.605906941606e+08,2.605917339737e+08,1.039813009590e+03,47918,46231,43906,1687,1687,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600015,0,0,512
16,2.605917357080e+08,2.605927769710e+08,1.041262936890e+03,47910,46256,43997,1654,1654,0,1,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600016,0,0,512
17,2.605927788206e+08,2.605938219828e+08,1.043162264645e+03,47905,46333,44112,1572,1572,0,3,e,B,2015,4,5,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5301600017,0,0,512
