#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604924000000e+08,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604933000000e+08,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604942000000e+08,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604951000000e+08,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604960000000e+08,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604969000000e+08,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604987000000e+08,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604996000000e+08,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.605005000000e+08,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.605014000000e+08,2.580000e+01,1.900000e+01,1.006000e+03,5301500010
2.605023000000e+08,2.580000e+01,1.900000e+01,1.006000e+03,5301500011
2.605041000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500012
2.605050000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500013
2.605059000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500014
2.605068000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500015
2.605077000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500016
2.605086000000e+08,2.570000e+01,1.900000e+01,1.006000e+03,5301500017
2.605104000000e+08,2.560000e+01,1.900000e+01,1.006000e+03,5301500018
2.605113000000e+08,2.550000e+01,1.900000e+01,1.006000e+03,5301500019
2.605122000000e+08,2.550000e+01,1.900000e+01,1.005000e+03,5301500020
2.605131000000e+08,2.550000e+01,1.900000e+01,1.005000e+03,5301500021
2.605140000000e+08,2.550000e+01,1.900000e+01,1.005000e+03,5301500022
2.605158000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500023
2.605167000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500024
2.605176000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500025
2.605185000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500026
2.605194000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500027
2.605203000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500028
2.605221000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500029
2.605230000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500030
2.605239000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500031
2.605239000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500032
2.605257000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500033
2.605257000000e+08,2.540000e+01,1.900000e+01,1.004000e+03,5301500034
2.605284000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500035
2.605293000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500036
2.605302000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500037
2.605311000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500038
2.605320000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500039
2.605329000000e+08,2.530000e+01,1.900000e+01,1.003000e+03,5301500040
2.605347000000e+08,2.520000e+01,1.900000e+01,1.003000e+03,5301500041
2.605356000000e+08,2.520000e+01,1.900000e+01,1.003000e+03,5301500042
2.605365000000e+08,2.520000e+01,1.900000e+01,1.003000e+03,5301500043
2.605374000000e+08,2.520000e+01,1.900000e+01,1.003000e+03,5301500044
2.605383000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500045
2.605392000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500046
2.605410000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500047
2.605419000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500048
2.605419000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500049
2.605437000000e+08,2.510000e+01,1.900000e+01,1.002000e+03,5301500050
2.605446000000e+08,2.510000e+01,1.900000e+01,1.001000e+03,5301500051
2.605455000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,5301500052
2.605473000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,5301500053
2.605482000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,5301500054
2.605491000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,5301500055
2.605500000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,5301500056
2.605509000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,5301500057
2.605509000000e+08,2.500000e+01,1.900000e+01,1.000000e+03,5301500058
2.605536000000e+08,2.490000e+01,1.900000e+01,1.000000e+03,5301500059
2.605545000000e+08,2.490000e+01,1.900000e+01,1.000000e+03,5301500060
2.605554000000e+08,2.480000e+01,1.900000e+01,1.000000e+03,5301500061
2.605563000000e+08,2.480000e+01,1.900000e+01,1.000000e+03,5301500062
2.605572000000e+08,2.480000e+01,1.900000e+01,9.990000e+02,5301500063
2.605581000000e+08,2.480000e+01,1.900000e+01,9.990000e+02,5301500064
2.605599000000e+08,2.470000e+01,1.900000e+01,9.990000e+02,5301500065
2.605608000000e+08,2.470000e+01,1.900000e+01,9.990000e+02,5301500066
2.605617000000e+08,2.470000e+01,1.900000e+01,9.990000e+02,5301500067
2.605626000000e+08,2.460000e+01,1.900000e+01,9.990000e+02,5301500068
2.605635000000e+08,2.460000e+01,1.900000e+01,9.990000e+02,5301500069
2.605644000000e+08,2.460000e+01,1.900000e+01,9.990000e+02,5301500070
2.605653000000e+08,2.450000e+01,1.900000e+01,9.980000e+02,5301500071
2.605671000000e+08,2.450000e+01,1.900000e+01,9.990000e+02,5301500072
2.605680000000e+08,2.450000e+01,1.900000e+01,9.990000e+02,5301500073
2.605689000000e+08,2.450000e+01,1.900000e+01,9.990000e+02,5301500074
2.605698000000e+08,2.450000e+01,1.900000e+01,9.990000e+02,5301500075
2.605707000000e+08,2.440000e+01,1.900000e+01,9.980000e+02,5301500076
2.605716000000e+08,2.440000e+01,1.900000e+01,9.980000e+02,5301500077
2.605734000000e+08,2.440000e+01,1.900000e+01,9.990000e+02,5301500078
2.605743000000e+08,2.430000e+01,1.900000e+01,9.990000e+02,5301500079
2.605752000000e+08,2.430000e+01,1.900000e+01,9.990000e+02,5301500080
2.605761000000e+08,2.430000e+01,1.900000e+01,9.990000e+02,5301500081
2.605770000000e+08,2.430000e+01,1.900000e+01,9.980000e+02,5301500082
2.605779000000e+08,2.430000e+01,1.900000e+01,9.990000e+02,5301500083
2.605788000000e+08,2.420000e+01,1.900000e+01,9.990000e+02,5301500001
2.605806000000e+08,2.420000e+01,1.900000e+01,9.990000e+02,5301500002
2.605815000000e+08,2.420000e+01,1.900000e+01,9.990000e+02,5301500003
2.605824000000e+08,2.420000e+01,1.900000e+01,9.990000e+02,5301500004
2.605833000000e+08,2.420000e+01,1.900000e+01,9.980000e+02,5301500005
2.605842000000e+08,2.420000e+01,1.900000e+01,9.980000e+02,5301500006
2.605851000000e+08,2.420000e+01,1.900000e+01,9.980000e+02,5301500007
2.605869000000e+08,2.410000e+01,1.900000e+01,9.980000e+02,5301600008
2.605878000000e+08,2.410000e+01,1.900000e+01,9.980000e+02,5301600009
2.605887000000e+08,2.410000e+01,1.900000e+01,9.980000e+02,5301600010
2.605896000000e+08,2.410000e+01,1.900000e+01,9.980000e+02,5301600011
2.605905000000e+08,2.410000e+01,1.900000e+01,9.980000e+02,5301600012
2.605914000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600013
2.605932000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600014
2.605941000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600015
2.605950000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600016
2.605959000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600017
2.605968000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600018
2.605977000000e+08,2.400000e+01,1.900000e+01,9.980000e+02,5301600019
2.605986000000e+08,2.390000e+01,1.900000e+01,9.990000e+02,5301600020
2.606004000000e+08,2.390000e+01,1.900000e+01,9.990000e+02,5301600021
2.606013000000e+08,2.390000e+01,1.900000e+01,9.990000e+02,5301600022
2.606022000000e+08,2.380000e+01,1.900000e+01,9.990000e+02,5301600023
2.606031000000e+08,2.380000e+01,1.900000e+01,9.990000e+02,5301600024
2.606040000000e+08,2.380000e+01,1.900000e+01,9.990000e+02,5301600025
2.606049000000e+08,2.380000e+01,1.900000e+01,9.990000e+02,5301600026
2.606067000000e+08,2.380000e+01,1.900000e+01,1.000000e+03,5301600027
2.606076000000e+08,2.380000e+01,1.900000e+01,1.000000e+03,5301600028
2.606085000000e+08,2.380000e+01,1.900000e+01,1.000000e+03,5301600029
2.606094000000e+08,2.370000e+01,1.900000e+01,1.000000e+03,5301600030
2.606103000000e+08,2.370000e+01,1.900000e+01,1.000000e+03,5301600031
2.606112000000e+08,2.370000e+01,1.900000e+01,1.000000e+03,5301600032
2.606121000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600033
2.606139000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600034
2.606148000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600035
2.606148000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600036
2.606166000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600037
2.606175000000e+08,2.370000e+01,1.900000e+01,1.001000e+03,5301600038
2.606184000000e+08,2.370000e+01,1.900000e+01,1.002000e+03,5301600039
2.606202000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600040
2.606211000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600041
2.606220000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600042
2.606229000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600043
2.606238000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600044
2.606247000000e+08,2.380000e+01,1.900000e+01,1.002000e+03,5301600045
2.606265000000e+08,2.390000e+01,1.900000e+01,1.002000e+03,5301600046
2.606274000000e+08,2.390000e+01,1.900000e+01,1.003000e+03,5301600047
2.606283000000e+08,2.390000e+01,1.900000e+01,1.002000e+03,5301600048
2.606292000000e+08,2.390000e+01,1.900000e+01,1.003000e+03,5301600049
2.606301000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,5301600050
2.606310000000e+08,2.400000e+01,1.900000e+01,1.003000e+03,5301600051
2.606328000000e+08,2.410000e+01,1.900000e+01,1.003000e+03,5301600052
