#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.604888810000e+08,2.604889420000e+08,4.316393e+01,8.411929e-01,4.000000e+01,8.097763e-01,9.266996e-01,5.079223e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604889420000e+08,2.604890030000e+08,4.345901e+01,8.440633e-01,4.022951e+01,8.120961e-01,9.256884e-01,5.093962e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604890030000e+08,2.604890640000e+08,4.440984e+01,8.532468e-01,4.129508e+01,8.227810e-01,9.298634e-01,4.906564e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604890640000e+08,2.604891250000e+08,4.324590e+01,8.419912e-01,4.024590e+01,8.122616e-01,9.306293e-01,4.946969e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604891250000e+08,2.604891860000e+08,4.298361e+01,8.394339e-01,4.036066e+01,8.134188e-01,9.389779e-01,4.674713e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604891860000e+08,2.604892470000e+08,4.395082e+01,8.488258e-01,4.132787e+01,8.231075e-01,9.403208e-01,4.575106e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604892470000e+08,2.604893080000e+08,4.318033e+01,8.413526e-01,4.047541e+01,8.145743e-01,9.373576e-01,4.721489e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604893080000e+08,2.604893690000e+08,4.308197e+01,8.403938e-01,4.067213e+01,8.165514e-01,9.440639e-01,4.482643e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604893690000e+08,2.604894300000e+08,4.391803e+01,8.485091e-01,4.088525e+01,8.186879e-01,9.309444e-01,4.898634e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604894300000e+08,2.604894910000e+08,4.408197e+01,8.500913e-01,4.142623e+01,8.240865e-01,9.397545e-01,4.588534e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604894910000e+08,2.604895520000e+08,4.429508e+01,8.521437e-01,4.122951e+01,8.221275e-01,9.307920e-01,4.882718e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604895520000e+08,2.604896130000e+08,4.303279e+01,8.399140e-01,4.029508e+01,8.127577e-01,9.363809e-01,4.763820e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604896130000e+08,2.604896740000e+08,4.177049e+01,8.275036e-01,3.906557e+01,8.002620e-01,9.352433e-01,4.875340e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604896740000e+08,2.604897350000e+08,4.534426e+01,8.621766e-01,4.247541e+01,8.344569e-01,9.367318e-01,4.628864e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604897350000e+08,2.604897960000e+08,4.349180e+01,8.443817e-01,4.032787e+01,8.130884e-01,9.272522e-01,5.042435e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604897960000e+08,2.604898570000e+08,4.413115e+01,8.505654e-01,4.109836e+01,8.208188e-01,9.312779e-01,4.875851e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604898570000e+08,2.604899180000e+08,4.460656e+01,8.551345e-01,4.137705e+01,8.235971e-01,9.276001e-01,4.968039e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400001
2.604899410000e+08,2.604900020000e+08,4.234426e+01,8.331676e-01,3.978688e+01,8.076162e-01,9.396051e-01,4.687169e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604900020000e+08,2.604900630000e+08,4.354099e+01,8.448589e-01,4.111475e+01,8.209826e-01,9.442771e-01,4.450948e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604900630000e+08,2.604901240000e+08,4.357377e+01,8.451769e-01,4.080328e+01,8.178669e-01,9.364184e-01,4.732857e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604901240000e+08,2.604901850000e+08,4.347541e+01,8.442225e-01,4.055738e+01,8.153987e-01,9.328808e-01,4.859031e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604901850000e+08,2.604902460000e+08,4.322951e+01,8.418316e-01,4.039344e+01,8.137491e-01,9.343951e-01,4.821457e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604902460000e+08,2.604903070000e+08,4.427869e+01,8.519860e-01,4.103279e+01,8.201638e-01,9.266938e-01,5.015061e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604903070000e+08,2.604903680000e+08,4.311475e+01,8.407136e-01,3.967213e+01,8.064508e-01,9.201521e-01,5.285472e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604903680000e+08,2.604904290000e+08,4.227869e+01,8.325222e-01,3.916393e+01,8.012688e-01,9.263281e-01,5.144081e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604904290000e+08,2.604904900000e+08,4.272131e+01,8.368688e-01,4.009836e+01,8.107713e-01,9.386032e-01,4.702476e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604904900000e+08,2.604905510000e+08,4.421312e+01,8.513549e-01,4.080328e+01,8.178669e-01,9.228773e-01,5.137156e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604905510000e+08,2.604906120000e+08,4.480328e+01,8.570181e-01,4.168853e+01,8.266912e-01,9.304793e-01,4.865085e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604906120000e+08,2.604906730000e+08,4.285246e+01,8.381523e-01,4.008197e+01,8.106056e-01,9.353482e-01,4.809770e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604906730000e+08,2.604907340000e+08,4.313115e+01,8.408734e-01,4.009836e+01,8.107713e-01,9.296845e-01,4.984629e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604907340000e+08,2.604907950000e+08,4.275410e+01,8.371899e-01,3.977049e+01,8.074498e-01,9.302147e-01,4.989072e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604907950000e+08,2.604908560000e+08,4.372131e+01,8.466067e-01,4.091803e+01,8.190161e-01,9.358830e-01,4.743358e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604908560000e+08,2.604909170000e+08,4.421312e+01,8.513549e-01,4.178688e+01,8.276659e-01,9.451242e-01,4.385250e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604909170000e+08,2.604909780000e+08,4.298361e+01,8.394339e-01,3.996721e+01,8.094444e-01,9.298246e-01,4.988577e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400002
2.604910070000e+08,2.604910680000e+08,4.175410e+01,8.273412e-01,3.886885e+01,7.982445e-01,9.308991e-01,5.025494e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604910680000e+08,2.604911290000e+08,4.360656e+01,8.454949e-01,4.090164e+01,8.188520e-01,9.379699e-01,4.676864e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604911290000e+08,2.604911900000e+08,4.383607e+01,8.477170e-01,4.081967e+01,8.180311e-01,9.311892e-01,4.895155e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604911900000e+08,2.604912510000e+08,4.255738e+01,8.352616e-01,3.985246e+01,8.082815e-01,9.364407e-01,4.788256e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604912510000e+08,2.604913120000e+08,4.406557e+01,8.499332e-01,4.068853e+01,8.167160e-01,9.233631e-01,5.130866e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604913120000e+08,2.604913730000e+08,4.295082e+01,8.391137e-01,4.024590e+01,8.122616e-01,9.370229e-01,4.745869e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604913730000e+08,2.604914340000e+08,4.377049e+01,8.470827e-01,4.106557e+01,8.204914e-01,9.382023e-01,4.659925e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604914340000e+08,2.604914950000e+08,4.477049e+01,8.567045e-01,4.193443e+01,8.291258e-01,9.366533e-01,4.661125e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604914950000e+08,2.604915560000e+08,4.422951e+01,8.515127e-01,4.085246e+01,8.183596e-01,9.236472e-01,5.112634e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604915560000e+08,2.604916170000e+08,4.281967e+01,8.378317e-01,3.996721e+01,8.094444e-01,9.333844e-01,4.879011e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604916170000e+08,2.604916780000e+08,4.406557e+01,8.499332e-01,4.134426e+01,8.232707e-01,9.382440e-01,4.642829e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604916780000e+08,2.604917390000e+08,4.116393e+01,8.214734e-01,3.837705e+01,7.931784e-01,9.322979e-01,5.013662e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604917390000e+08,2.604918000000e+08,4.265574e+01,8.362263e-01,3.967213e+01,8.064508e-01,9.300538e-01,5.000142e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604918000000e+08,2.604918610000e+08,4.244262e+01,8.341347e-01,3.959016e+01,8.056172e-01,9.327926e-01,4.920792e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604918610000e+08,2.604919220000e+08,4.378688e+01,8.472413e-01,4.098361e+01,8.196721e-01,9.359790e-01,4.736498e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604919220000e+08,2.604919830000e+08,4.419672e+01,8.511971e-01,4.113115e+01,8.211462e-01,9.306380e-01,4.893182e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604919830000e+08,2.604920440000e+08,4.342623e+01,8.437449e-01,4.013115e+01,8.111027e-01,9.241223e-01,5.144945e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400003
2.604920760000e+08,2.604921370000e+08,4.329508e+01,8.424698e-01,4.067213e+01,8.165514e-01,9.394169e-01,4.642167e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604921370000e+08,2.604921980000e+08,4.322951e+01,8.418316e-01,3.990164e+01,8.087801e-01,9.230186e-01,5.190906e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604921980000e+08,2.604922590000e+08,4.332787e+01,8.427888e-01,4.039344e+01,8.137491e-01,9.322739e-01,4.887662e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604922590000e+08,2.604923200000e+08,4.460656e+01,8.551345e-01,4.152459e+01,8.250642e-01,9.309077e-01,4.861875e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604923200000e+08,2.604923810000e+08,4.231147e+01,8.328450e-01,3.980328e+01,8.077826e-01,9.407207e-01,4.648234e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604923810000e+08,2.604924420000e+08,4.439344e+01,8.530893e-01,4.124590e+01,8.222909e-01,9.290990e-01,4.932112e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604924420000e+08,2.604925030000e+08,4.352459e+01,8.446999e-01,4.036066e+01,8.134188e-01,9.273070e-01,5.038786e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604925030000e+08,2.604925640000e+08,4.313115e+01,8.408734e-01,4.000000e+01,8.097763e-01,9.274040e-01,5.058599e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604925640000e+08,2.604926250000e+08,4.334426e+01,8.429482e-01,4.031147e+01,8.129231e-01,9.300303e-01,4.961042e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604926250000e+08,2.604926860000e+08,4.424590e+01,8.516705e-01,4.114754e+01,8.213098e-01,9.299741e-01,4.912057e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604926860000e+08,2.604927470000e+08,4.280328e+01,8.376712e-01,4.011475e+01,8.109370e-01,9.371888e-01,4.748196e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604927470000e+08,2.604928080000e+08,4.277049e+01,8.373504e-01,4.011475e+01,8.109370e-01,9.379072e-01,4.724583e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604928080000e+08,2.604928690000e+08,4.370492e+01,8.464479e-01,4.090164e+01,8.188520e-01,9.358590e-01,4.745075e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604928690000e+08,2.604929300000e+08,4.324590e+01,8.419912e-01,4.065574e+01,8.163869e-01,9.401062e-01,4.620002e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604929300000e+08,2.604929910000e+08,4.313115e+01,8.408734e-01,4.032787e+01,8.130884e-01,9.350057e-01,4.806005e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604929910000e+08,2.604930520000e+08,4.416393e+01,8.508812e-01,4.132787e+01,8.231075e-01,9.357832e-01,4.722948e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604930520000e+08,2.604931130000e+08,4.296721e+01,8.392738e-01,4.018033e+01,8.115996e-01,9.351392e-01,4.810560e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400004
2.604931390000e+08,2.604932000000e+08,4.347541e+01,8.442225e-01,4.077049e+01,8.175382e-01,9.377828e-01,4.690504e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604932000000e+08,2.604932610000e+08,4.318033e+01,8.413526e-01,4.011475e+01,8.109370e-01,9.290053e-01,5.003963e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604932610000e+08,2.604933220000e+08,4.324590e+01,8.419912e-01,4.018033e+01,8.115996e-01,9.291130e-01,4.996665e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604933220000e+08,2.604933830000e+08,4.381967e+01,8.475584e-01,4.078688e+01,8.177025e-01,9.307894e-01,4.909222e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604933830000e+08,2.604934440000e+08,4.308197e+01,8.403938e-01,4.031147e+01,8.129231e-01,9.356925e-01,4.785029e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604934440000e+08,2.604935050000e+08,4.357377e+01,8.451769e-01,4.062295e+01,8.160576e-01,9.322799e-01,4.873652e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604935050000e+08,2.604935660000e+08,4.424590e+01,8.516705e-01,4.122951e+01,8.221275e-01,9.318266e-01,4.851473e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604935660000e+08,2.604936270000e+08,4.363934e+01,8.458127e-01,4.085246e+01,8.183596e-01,9.361382e-01,4.738998e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604936270000e+08,2.604936880000e+08,4.263934e+01,8.360656e-01,3.988525e+01,8.086140e-01,9.354095e-01,4.819646e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604936880000e+08,2.604937490000e+08,4.355738e+01,8.450180e-01,4.077049e+01,8.175382e-01,9.360180e-01,4.747611e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604937490000e+08,2.604938100000e+08,4.381967e+01,8.475584e-01,4.104918e+01,8.203276e-01,9.367751e-01,4.707194e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604938100000e+08,2.604938710000e+08,4.563934e+01,8.649774e-01,4.265574e+01,8.362263e-01,9.346265e-01,4.684739e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604938710000e+08,2.604939320000e+08,4.447541e+01,8.538765e-01,4.134426e+01,8.232707e-01,9.295982e-01,4.911505e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604939320000e+08,2.604939930000e+08,4.496721e+01,8.585845e-01,4.234426e+01,8.331676e-01,9.416697e-01,4.474902e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604939930000e+08,2.604940540000e+08,4.321312e+01,8.416720e-01,4.016393e+01,8.114340e-01,9.294385e-01,4.987943e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604940540000e+08,2.604941150000e+08,4.447541e+01,8.538765e-01,4.150820e+01,8.249013e-01,9.332842e-01,4.790673e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604941150000e+08,2.604941760000e+08,4.359016e+01,8.453359e-01,4.093443e+01,8.191801e-01,9.390748e-01,4.638626e-03,2.630000e+01,1.900000e+01,1.005000e+03,5301400005
2.604941980000e+08,2.604942590000e+08,4.316393e+01,8.411929e-01,4.065574e+01,8.163869e-01,9.418914e-01,4.559270e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604942590000e+08,2.604943200000e+08,4.362295e+01,8.456538e-01,4.103279e+01,8.201638e-01,9.406238e-01,4.581331e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604943200000e+08,2.604943810000e+08,4.372131e+01,8.466067e-01,4.070492e+01,8.168805e-01,9.310086e-01,4.907527e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604943810000e+08,2.604944420000e+08,4.460656e+01,8.551345e-01,4.195082e+01,8.292879e-01,9.404631e-01,4.536280e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604944420000e+08,2.604945030000e+08,4.345901e+01,8.440633e-01,4.080328e+01,8.178669e-01,9.388910e-01,4.652167e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604945030000e+08,2.604945640000e+08,4.263934e+01,8.360656e-01,4.000000e+01,8.097763e-01,9.381008e-01,4.724951e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604945640000e+08,2.604946250000e+08,4.368853e+01,8.462892e-01,4.100000e+01,8.198360e-01,9.384615e-01,4.655142e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604946250000e+08,2.604946860000e+08,4.219672e+01,8.317148e-01,3.944262e+01,8.041147e-01,9.347320e-01,4.868437e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604946860000e+08,2.604947470000e+08,4.477049e+01,8.567045e-01,4.191803e+01,8.289638e-01,9.362870e-01,4.673664e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604947470000e+08,2.604948080000e+08,4.406557e+01,8.499332e-01,4.145901e+01,8.244125e-01,9.408482e-01,4.550185e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604948080000e+08,2.604948690000e+08,4.436066e+01,8.527742e-01,4.155738e+01,8.253899e-01,9.368071e-01,4.677301e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604948690000e+08,2.604949300000e+08,4.481967e+01,8.571749e-01,4.196721e+01,8.294499e-01,9.363570e-01,4.668710e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604949300000e+08,2.604949910000e+08,4.303279e+01,8.399140e-01,4.034426e+01,8.132536e-01,9.375238e-01,4.723717e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604949910000e+08,2.604950520000e+08,4.365574e+01,8.459715e-01,4.096721e+01,8.195081e-01,9.384153e-01,4.658523e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604950520000e+08,2.604951130000e+08,4.350820e+01,8.445408e-01,4.114754e+01,8.213098e-01,9.457422e-01,4.397105e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604951130000e+08,2.604951740000e+08,4.278688e+01,8.375108e-01,4.036066e+01,8.134188e-01,9.432950e-01,4.527038e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604951740000e+08,2.604952350000e+08,4.293443e+01,8.389536e-01,4.031147e+01,8.129231e-01,9.389080e-01,4.679894e-03,2.630000e+01,1.900000e+01,1.006000e+03,5301400006
2.604952600000e+08,2.604953210000e+08,4.227869e+01,8.325222e-01,3.937705e+01,8.034460e-01,9.313688e-01,4.978472e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604953210000e+08,2.604953820000e+08,4.429508e+01,8.521437e-01,4.116393e+01,8.214734e-01,9.293116e-01,4.930739e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604953820000e+08,2.604954430000e+08,4.337705e+01,8.432670e-01,4.036066e+01,8.134188e-01,9.304610e-01,4.945022e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604954430000e+08,2.604955040000e+08,4.344262e+01,8.439041e-01,4.052459e+01,8.150690e-01,9.328302e-01,4.862564e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604955040000e+08,2.604955650000e+08,4.393443e+01,8.486674e-01,4.062295e+01,8.160576e-01,9.246269e-01,5.099459e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604955650000e+08,2.604956260000e+08,4.473771e+01,8.563907e-01,4.178688e+01,8.276659e-01,9.340418e-01,4.751336e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604956260000e+08,2.604956870000e+08,4.349180e+01,8.443817e-01,4.049180e+01,8.147392e-01,9.310215e-01,4.920033e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604956870000e+08,2.604957480000e+08,4.391803e+01,8.485091e-01,4.091803e+01,8.190161e-01,9.316909e-01,4.874036e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604957480000e+08,2.604958090000e+08,4.526229e+01,8.613970e-01,4.218033e+01,8.315532e-01,9.319087e-01,4.794013e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604958090000e+08,2.604958700000e+08,4.480328e+01,8.570181e-01,4.196721e+01,8.294499e-01,9.366996e-01,4.657831e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604958700000e+08,2.604959310000e+08,4.404918e+01,8.497751e-01,4.114754e+01,8.213098e-01,9.341273e-01,4.785441e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604959310000e+08,2.604959920000e+08,4.347541e+01,8.442225e-01,4.057377e+01,8.155634e-01,9.332579e-01,4.846340e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604959920000e+08,2.604960530000e+08,4.283607e+01,8.379920e-01,4.034426e+01,8.132536e-01,9.418293e-01,4.578977e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604960530000e+08,2.604961140000e+08,4.247541e+01,8.344569e-01,3.960656e+01,8.057840e-01,9.324585e-01,4.930221e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604961140000e+08,2.604961750000e+08,4.165574e+01,8.263661e-01,3.911475e+01,8.007656e-01,9.390004e-01,4.747819e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604961750000e+08,2.604962360000e+08,4.436066e+01,8.527742e-01,4.124590e+01,8.222909e-01,9.297857e-01,4.911797e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604962360000e+08,2.604962970000e+08,4.280328e+01,8.376712e-01,3.975410e+01,8.072835e-01,9.287629e-01,5.033871e-03,2.610000e+01,1.900000e+01,1.006000e+03,5301400007
2.604963220000e+08,2.604963830000e+08,4.196721e+01,8.294499e-01,3.919672e+01,8.016042e-01,9.339844e-01,4.907645e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604963830000e+08,2.604964440000e+08,4.398361e+01,8.491424e-01,4.116393e+01,8.214734e-01,9.358926e-01,4.728862e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604964440000e+08,2.604965050000e+08,4.527869e+01,8.615530e-01,4.222951e+01,8.320379e-01,9.326575e-01,4.768633e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604965050000e+08,2.604965660000e+08,4.285246e+01,8.381523e-01,4.029508e+01,8.127577e-01,9.403213e-01,4.633348e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604965660000e+08,2.604966270000e+08,4.340984e+01,8.435856e-01,4.050820e+01,8.149042e-01,9.331571e-01,4.853400e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604966270000e+08,2.604966880000e+08,4.481967e+01,8.571749e-01,4.175410e+01,8.273412e-01,9.316021e-01,4.827669e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604966880000e+08,2.604967490000e+08,4.393443e+01,8.486674e-01,4.103279e+01,8.201638e-01,9.339553e-01,4.797498e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604967490000e+08,2.604968100000e+08,4.516393e+01,8.604606e-01,4.239344e+01,8.336513e-01,9.386570e-01,4.571673e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604968100000e+08,2.604968710000e+08,4.386885e+01,8.480339e-01,4.090164e+01,8.188520e-01,9.323617e-01,4.854511e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604968710000e+08,2.604969320000e+08,4.445901e+01,8.537191e-01,4.168853e+01,8.266912e-01,9.376844e-01,4.641753e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604969320000e+08,2.604969930000e+08,4.418033e+01,8.510392e-01,4.152459e+01,8.250642e-01,9.398887e-01,4.578646e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604969930000e+08,2.604970540000e+08,4.385246e+01,8.478754e-01,4.093443e+01,8.191801e-01,9.334580e-01,4.818740e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604970540000e+08,2.604971150000e+08,4.500000e+01,8.588974e-01,4.188525e+01,8.286395e-01,9.307833e-01,4.844608e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604971150000e+08,2.604971760000e+08,4.449180e+01,8.540339e-01,4.150820e+01,8.249013e-01,9.329403e-01,4.801233e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604971760000e+08,2.604972370000e+08,4.416393e+01,8.508812e-01,4.088525e+01,8.186879e-01,9.257609e-01,5.050879e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604972370000e+08,2.604972980000e+08,4.427869e+01,8.519860e-01,4.129508e+01,8.227810e-01,9.326175e-01,4.823507e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604972980000e+08,2.604973590000e+08,4.545901e+01,8.632669e-01,4.227869e+01,8.325222e-01,9.300396e-01,4.843974e-03,2.600000e+01,1.900000e+01,1.006000e+03,5301500008
2.604973710000e+08,2.604974320000e+08,4.270492e+01,8.367082e-01,3.959016e+01,8.056172e-01,9.270633e-01,5.094760e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604974320000e+08,2.604974930000e+08,4.275410e+01,8.371899e-01,3.978688e+01,8.076162e-01,9.305981e-01,4.976372e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604974930000e+08,2.604975540000e+08,4.322951e+01,8.418316e-01,4.057377e+01,8.155634e-01,9.385666e-01,4.676057e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604975540000e+08,2.604976150000e+08,4.268853e+01,8.365476e-01,3.963934e+01,8.061175e-01,9.285714e-01,5.046883e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604976150000e+08,2.604976760000e+08,4.519672e+01,8.607728e-01,4.201639e+01,8.299357e-01,9.296337e-01,4.871021e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604976760000e+08,2.604977370000e+08,4.229508e+01,8.326836e-01,3.977049e+01,8.074498e-01,9.403101e-01,4.664190e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
2.604977370000e+08,2.604977980000e+08,4.386885e+01,8.480339e-01,4.111475e+01,8.209826e-01,9.372197e-01,4.689097e-03,2.590000e+01,1.900000e+01,1.006000e+03,5301500009
