#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
4,2.870596195083e+08,2.870644373380e+08,4.817829692960e+03,40356,39666,30277,690,690,0,2,e,R,2016,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332200004,0,0,0
5,2.870644420339e+08,2.870694412987e+08,4.999264778018e+03,39998,39263,30069,735,735,0,2,e,R,2016,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332200005,0,0,0
6,2.870694448533e+08,2.870746791899e+08,5.234336659968e+03,39528,38791,29295,737,737,0,3,e,R,2016,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332200006,0,0,0
7,2.870746836537e+08,2.870801188502e+08,5.435196528494e+03,39126,38267,27795,859,859,0,3,e,R,2016,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332200007,0,0,0
8,2.870801227091e+08,2.870836489234e+08,3.526214325488e+03,24837,24341,17497,496,496,0,2,e,R,2016,2,5,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332200008,0,0,0
4,2.871458879114e+08,2.871508245406e+08,4.936629189610e+03,40124,39456,29418,668,668,0,2,e,R,2016,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332300004,0,0,0
5,2.871508286623e+08,2.871560194873e+08,5.190824936211e+03,39616,39018,29564,598,598,0,1,e,R,2016,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332300005,0,0,0
6,2.871560232130e+08,2.871614321906e+08,5.408977668583e+03,39179,38644,29478,535,535,0,2,e,R,2016,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332300006,0,0,0
7,2.871614363856e+08,2.871669474110e+08,5.511025320947e+03,38971,38453,28648,518,518,0,2,e,R,2016,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332300007,0,0,0
8,2.871669518335e+08,2.871695773921e+08,2.625558637321e+03,18401,18117,13307,284,284,0,1,e,R,2016,2,6,6.400000e+01,0.000000e+00,4.000000e+01,8.000000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,31332300008,0,0,0
