#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870559600000e+08,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870608200000e+08,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870658000000e+08,1.940000e+01,2.040000e+01,1.018000e+03,31332200006
2.870710200000e+08,2.060000e+01,2.930000e+01,1.018000e+03,31332200007
2.870764200000e+08,2.080000e+01,1.690000e+01,1.018000e+03,31332200008
2.871421800000e+08,1.840000e+01,9.000000e+00,1.022000e+03,31332300004
2.871471600000e+08,1.880000e+01,1.240000e+01,1.021000e+03,31332300005
2.871523800000e+08,1.940000e+01,1.710000e+01,1.021000e+03,31332300006
2.871577800000e+08,2.020000e+01,2.230000e+01,1.019000e+03,31332300007
2.871633000000e+08,2.010000e+01,1.450000e+01,1.019000e+03,31332300008
