#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.870596190000e+08,2.870596800000e+08,8.540983e+00,3.741873e-01,6.000000e+00,3.136250e-01,7.024952e-01,2.002856e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870596800000e+08,2.870597410000e+08,8.557377e+00,3.745462e-01,6.163934e+00,3.178807e-01,7.203065e-01,1.964557e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870597410000e+08,2.870598020000e+08,8.262295e+00,3.680319e-01,6.049181e+00,3.149078e-01,7.321429e-01,1.972578e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870598020000e+08,2.870598630000e+08,8.901639e+00,3.820059e-01,6.704918e+00,3.315369e-01,7.532228e-01,1.850181e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870598630000e+08,2.870599240000e+08,9.000000e+00,3.841107e-01,6.540984e+00,3.274588e-01,7.267759e-01,1.901838e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870599240000e+08,2.870599850000e+08,9.049180e+00,3.851587e-01,6.573771e+00,3.282784e-01,7.264493e-01,1.897370e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870599850000e+08,2.870600460000e+08,8.147541e+00,3.654672e-01,5.754098e+00,3.071311e-01,7.062374e-01,2.043127e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870600460000e+08,2.870601070000e+08,8.852459e+00,3.809492e-01,6.442623e+00,3.249874e-01,7.277778e-01,1.915421e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870601070000e+08,2.870601680000e+08,9.475410e+00,3.941251e-01,6.655738e+00,3.303187e-01,7.024221e-01,1.901671e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870601680000e+08,2.870602290000e+08,9.180327e+00,3.879397e-01,6.590164e+00,3.286875e-01,7.178571e-01,1.901777e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870602290000e+08,2.870602900000e+08,9.049180e+00,3.851587e-01,6.704918e+00,3.315369e-01,7.409420e-01,1.864752e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870602900000e+08,2.870603510000e+08,8.852459e+00,3.809492e-01,6.540984e+00,3.274588e-01,7.388889e-01,1.890190e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870603510000e+08,2.870604120000e+08,8.737705e+00,3.784720e-01,6.344262e+00,3.224970e-01,7.260788e-01,1.931706e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870604120000e+08,2.870604730000e+08,8.196721e+00,3.665685e-01,6.344262e+00,3.224970e-01,7.740000e-01,1.870422e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870604730000e+08,2.870605340000e+08,8.163935e+00,3.658347e-01,6.327869e+00,3.220800e-01,7.751004e-01,1.870935e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870605340000e+08,2.870605950000e+08,8.688524e+00,3.774054e-01,6.704918e+00,3.315369e-01,7.716981e-01,1.823226e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870605950000e+08,2.870606560000e+08,8.262295e+00,3.680319e-01,6.245902e+00,3.199872e-01,7.559524e-01,1.913239e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870606560000e+08,2.870607170000e+08,9.131147e+00,3.868991e-01,6.786885e+00,3.335572e-01,7.432675e-01,1.850910e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870607170000e+08,2.870607780000e+08,8.180327e+00,3.662018e-01,5.819672e+00,3.088761e-01,7.114229e-01,2.028358e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870607780000e+08,2.870608390000e+08,7.836066e+00,3.584133e-01,5.868853e+00,3.101785e-01,7.489540e-01,1.983308e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870608390000e+08,2.870609000000e+08,8.524590e+00,3.738280e-01,6.344262e+00,3.224970e-01,7.442307e-01,1.913270e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870609000000e+08,2.870609610000e+08,8.229508e+00,3.673009e-01,6.081967e+00,3.157600e-01,7.390438e-01,1.960049e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870609610000e+08,2.870610220000e+08,7.655738e+00,3.542653e-01,6.147541e+00,3.174576e-01,8.029979e-01,1.840493e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870610220000e+08,2.870610830000e+08,8.163935e+00,3.658347e-01,6.393443e+00,3.237445e-01,7.831326e-01,1.846716e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870610830000e+08,2.870611440000e+08,8.590164e+00,3.752631e-01,6.409836e+00,3.241594e-01,7.461832e-01,1.901154e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870611440000e+08,2.870612050000e+08,8.262295e+00,3.680319e-01,6.278688e+00,3.208260e-01,7.599207e-01,1.902595e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870612050000e+08,2.870612660000e+08,8.016394e+00,3.625138e-01,6.327869e+00,3.220800e-01,7.893661e-01,1.843949e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870612660000e+08,2.870613270000e+08,7.524590e+00,3.512178e-01,5.606557e+00,3.031679e-01,7.450981e-01,2.034169e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870613270000e+08,2.870613880000e+08,8.803279e+00,3.798895e-01,6.655738e+00,3.303187e-01,7.560521e-01,1.853264e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870613880000e+08,2.870614490000e+08,8.000000e+00,3.621430e-01,6.393443e+00,3.237445e-01,7.991803e-01,1.813492e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870614490000e+08,2.870615100000e+08,7.934426e+00,3.606557e-01,6.163934e+00,3.178807e-01,7.768595e-01,1.892508e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870615100000e+08,2.870615710000e+08,9.229508e+00,3.889774e-01,7.098361e+00,3.411255e-01,7.690941e-01,1.776041e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870615710000e+08,2.870616320000e+08,8.016394e+00,3.625138e-01,6.262295e+00,3.204069e-01,7.811861e-01,1.869650e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870616320000e+08,2.870616930000e+08,8.426229e+00,3.716651e-01,6.590164e+00,3.286875e-01,7.821012e-01,1.820863e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870616930000e+08,2.870617540000e+08,9.213115e+00,3.886318e-01,6.967213e+00,3.379595e-01,7.562277e-01,1.811133e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870617540000e+08,2.870618150000e+08,8.344262e+00,3.698529e-01,6.360656e+00,3.229134e-01,7.622790e-01,1.886826e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870618150000e+08,2.870618760000e+08,7.442623e+00,3.492996e-01,5.557377e+00,3.018353e-01,7.466961e-01,2.041103e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870618760000e+08,2.870619370000e+08,7.754098e+00,3.565338e-01,6.180328e+00,3.183031e-01,7.970402e-01,1.849331e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870619370000e+08,2.870619980000e+08,8.360656e+00,3.702161e-01,6.557377e+00,3.278688e-01,7.843137e-01,1.821256e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870619980000e+08,2.870620590000e+08,8.393442e+00,3.709413e-01,6.508197e+00,3.266370e-01,7.753906e-01,1.844333e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870620590000e+08,2.870621200000e+08,7.852459e+00,3.587880e-01,6.459016e+00,3.254006e-01,8.225470e-01,1.745638e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870621200000e+08,2.870621810000e+08,7.491803e+00,3.504518e-01,5.803279e+00,3.084408e-01,7.746171e-01,1.954546e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870621810000e+08,2.870622420000e+08,8.344262e+00,3.698529e-01,6.442623e+00,3.249874e-01,7.721022e-01,1.859296e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870622420000e+08,2.870623030000e+08,7.770492e+00,3.569105e-01,6.000000e+00,3.136250e-01,7.721519e-01,1.926571e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870623030000e+08,2.870623640000e+08,8.032787e+00,3.628843e-01,6.147541e+00,3.174576e-01,7.653061e-01,1.914566e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870623640000e+08,2.870624250000e+08,7.836066e+00,3.584133e-01,6.000000e+00,3.136250e-01,7.656904e-01,1.937348e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870624250000e+08,2.870624860000e+08,8.327868e+00,3.694894e-01,6.672131e+00,3.307253e-01,8.011811e-01,1.770771e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870624860000e+08,2.870625470000e+08,8.147541e+00,3.654672e-01,6.081967e+00,3.157600e-01,7.464789e-01,1.951361e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870625470000e+08,2.870626080000e+08,7.737705e+00,3.561567e-01,6.016394e+00,3.140532e-01,7.775424e-01,1.914321e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870626080000e+08,2.870626690000e+08,7.836066e+00,3.584133e-01,5.983606e+00,3.131963e-01,7.635983e-01,1.943318e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870626690000e+08,2.870627300000e+08,8.049180e+00,3.632544e-01,6.065574e+00,3.153342e-01,7.535642e-01,1.944784e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870627300000e+08,2.870627910000e+08,7.918033e+00,3.602830e-01,6.032787e+00,3.144808e-01,7.619048e-01,1.937993e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870627910000e+08,2.870628520000e+08,8.000000e+00,3.621430e-01,6.459016e+00,3.254006e-01,8.073770e-01,1.785181e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870628520000e+08,2.870629130000e+08,7.950819e+00,3.610281e-01,6.163934e+00,3.178807e-01,7.752577e-01,1.895373e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870629130000e+08,2.870629740000e+08,8.049180e+00,3.632544e-01,6.016394e+00,3.140532e-01,7.474542e-01,1.960747e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870629740000e+08,2.870630350000e+08,7.655738e+00,3.542653e-01,5.819672e+00,3.088761e-01,7.601713e-01,1.975822e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870630350000e+08,2.870630960000e+08,7.622951e+00,3.535059e-01,5.770492e+00,3.075683e-01,7.569892e-01,1.988983e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870630960000e+08,2.870631570000e+08,8.131147e+00,3.650993e-01,6.459016e+00,3.254006e-01,7.943549e-01,1.814787e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870631570000e+08,2.870632180000e+08,8.278688e+00,3.683968e-01,6.557377e+00,3.278688e-01,7.920792e-01,1.805875e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870632180000e+08,2.870632790000e+08,7.442623e+00,3.492996e-01,5.688525e+00,3.053760e-01,7.643172e-01,1.991924e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870632790000e+08,2.870633400000e+08,7.524590e+00,3.512178e-01,5.704918e+00,3.058157e-01,7.581699e-01,1.998628e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870633400000e+08,2.870634010000e+08,7.688525e+00,3.550231e-01,6.147541e+00,3.174576e-01,7.995735e-01,1.848504e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870634010000e+08,2.870634620000e+08,7.344262e+00,3.469838e-01,5.721312e+00,3.062548e-01,7.790179e-01,1.960258e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870634620000e+08,2.870635230000e+08,7.622951e+00,3.535059e-01,6.000000e+00,3.136250e-01,7.870968e-01,1.898360e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870635230000e+08,2.870635840000e+08,7.475410e+00,3.500682e-01,5.885246e+00,3.106114e-01,7.872807e-01,1.916399e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870635840000e+08,2.870636450000e+08,8.360656e+00,3.702161e-01,6.590164e+00,3.286875e-01,7.882353e-01,1.809129e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870636450000e+08,2.870637060000e+08,7.918033e+00,3.602830e-01,6.245902e+00,3.199872e-01,7.888198e-01,1.857128e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870637060000e+08,2.870637670000e+08,7.868853e+00,3.591624e-01,6.049181e+00,3.149078e-01,7.687500e-01,1.924477e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870637670000e+08,2.870638280000e+08,8.426229e+00,3.716651e-01,6.491803e+00,3.262254e-01,7.704280e-01,1.855000e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870638280000e+08,2.870638890000e+08,8.327868e+00,3.694894e-01,6.147541e+00,3.174576e-01,7.381890e-01,1.950500e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870638890000e+08,2.870639500000e+08,7.770492e+00,3.569105e-01,6.114754e+00,3.166099e-01,7.869198e-01,1.880822e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870639500000e+08,2.870640110000e+08,7.639344e+00,3.538858e-01,6.098361e+00,3.161853e-01,7.982833e-01,1.858902e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870640110000e+08,2.870640720000e+08,8.852459e+00,3.809492e-01,7.032787e+00,3.395461e-01,7.944444e-01,1.739000e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870640720000e+08,2.870641330000e+08,8.967213e+00,3.834103e-01,6.983606e+00,3.383568e-01,7.787934e-01,1.774666e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870641330000e+08,2.870641940000e+08,8.180327e+00,3.662018e-01,6.590164e+00,3.286875e-01,8.056112e-01,1.771528e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870641940000e+08,2.870642550000e+08,7.868853e+00,3.591624e-01,6.049181e+00,3.149078e-01,7.687500e-01,1.924477e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870642550000e+08,2.870643160000e+08,8.950820e+00,3.830597e-01,6.836066e+00,3.347636e-01,7.637362e-01,1.817917e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870643160000e+08,2.870643770000e+08,8.737705e+00,3.784720e-01,6.803279e+00,3.339598e-01,7.786117e-01,1.798350e-02,1.750000e+01,9.000000e+00,1.017000e+03,31332200004
2.870644420000e+08,2.870645030000e+08,8.131147e+00,3.650993e-01,6.180328e+00,3.183031e-01,7.600806e-01,1.917439e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870645030000e+08,2.870645640000e+08,8.524590e+00,3.738280e-01,6.311475e+00,3.216625e-01,7.403846e-01,1.922614e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870645640000e+08,2.870646250000e+08,8.295082e+00,3.687614e-01,6.245902e+00,3.199872e-01,7.529644e-01,1.917307e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870646250000e+08,2.870646860000e+08,8.229508e+00,3.673009e-01,6.245902e+00,3.199872e-01,7.589641e-01,1.908972e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870646860000e+08,2.870647470000e+08,8.409836e+00,3.713033e-01,6.327869e+00,3.220800e-01,7.524366e-01,1.905546e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870647470000e+08,2.870648080000e+08,8.163935e+00,3.658347e-01,6.229508e+00,3.195670e-01,7.630522e-01,1.905411e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870648080000e+08,2.870648690000e+08,8.836065e+00,3.805963e-01,6.557377e+00,3.278688e-01,7.421150e-01,1.884318e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870648690000e+08,2.870649300000e+08,8.770492e+00,3.791814e-01,6.704918e+00,3.315369e-01,7.644860e-01,1.834494e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870649300000e+08,2.870649910000e+08,8.540983e+00,3.741873e-01,6.803279e+00,3.339598e-01,7.965451e-01,1.763683e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870649910000e+08,2.870650520000e+08,8.245902e+00,3.676666e-01,6.295082e+00,3.212446e-01,7.634195e-01,1.894904e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870650520000e+08,2.870651130000e+08,8.163935e+00,3.658347e-01,6.262295e+00,3.204069e-01,7.670683e-01,1.894160e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870651130000e+08,2.870651740000e+08,8.557377e+00,3.745462e-01,6.803279e+00,3.339598e-01,7.950191e-01,1.766893e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870651740000e+08,2.870652350000e+08,8.590164e+00,3.752631e-01,6.606557e+00,3.290960e-01,7.690840e-01,1.840977e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870652350000e+08,2.870652960000e+08,8.360656e+00,3.702161e-01,6.377049e+00,3.233292e-01,7.627451e-01,1.883702e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870652960000e+08,2.870653570000e+08,7.426229e+00,3.489147e-01,5.622951e+00,3.036108e-01,7.571744e-01,2.014634e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870653570000e+08,2.870654180000e+08,8.491803e+00,3.731084e-01,6.590164e+00,3.286875e-01,7.760618e-01,1.831671e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870654180000e+08,2.870654790000e+08,8.491803e+00,3.731084e-01,6.245902e+00,3.199872e-01,7.355213e-01,1.937886e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870654790000e+08,2.870655400000e+08,8.459017e+00,3.723874e-01,6.540984e+00,3.274588e-01,7.732558e-01,1.843337e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870655400000e+08,2.870656010000e+08,7.721312e+00,3.557792e-01,5.934426e+00,3.119065e-01,7.685775e-01,1.943284e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870656010000e+08,2.870656620000e+08,8.032787e+00,3.628843e-01,5.983606e+00,3.131963e-01,7.448980e-01,1.969279e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870656620000e+08,2.870657230000e+08,7.524590e+00,3.512178e-01,5.688525e+00,3.053760e-01,7.559913e-01,2.004725e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870657230000e+08,2.870657840000e+08,7.655738e+00,3.542653e-01,5.868853e+00,3.101785e-01,7.665953e-01,1.957399e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870657840000e+08,2.870658450000e+08,8.049180e+00,3.632544e-01,6.032787e+00,3.144808e-01,7.494909e-01,1.955484e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870658450000e+08,2.870659060000e+08,7.918033e+00,3.602830e-01,6.098361e+00,3.161853e-01,7.701864e-01,1.914310e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870659060000e+08,2.870659670000e+08,7.901639e+00,3.599098e-01,5.901639e+00,3.110437e-01,7.468880e-01,1.980435e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870659670000e+08,2.870660280000e+08,7.213115e+00,3.438718e-01,5.688525e+00,3.053760e-01,7.886364e-01,1.946378e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870660280000e+08,2.870660890000e+08,7.639344e+00,3.538858e-01,5.819672e+00,3.088761e-01,7.618026e-01,1.973317e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870660890000e+08,2.870661500000e+08,8.229508e+00,3.673009e-01,6.245902e+00,3.199872e-01,7.589641e-01,1.908972e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870661500000e+08,2.870662110000e+08,8.081967e+00,3.639935e-01,6.196721e+00,3.187250e-01,7.667343e-01,1.904690e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870662110000e+08,2.870662720000e+08,7.786885e+00,3.572868e-01,6.000000e+00,3.136250e-01,7.705263e-01,1.929361e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870662720000e+08,2.870663330000e+08,8.229508e+00,3.673009e-01,6.278688e+00,3.208260e-01,7.629482e-01,1.898092e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870663330000e+08,2.870663940000e+08,8.245902e+00,3.676666e-01,6.557377e+00,3.278688e-01,7.952286e-01,1.799271e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870663940000e+08,2.870664550000e+08,7.950819e+00,3.610281e-01,6.426229e+00,3.245736e-01,8.082474e-01,1.787606e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870664550000e+08,2.870665160000e+08,7.213115e+00,3.438718e-01,5.377049e+00,2.968979e-01,7.454545e-01,2.076667e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870665160000e+08,2.870665770000e+08,8.032787e+00,3.628843e-01,6.131147e+00,3.170341e-01,7.632653e-01,1.920307e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870665770000e+08,2.870666380000e+08,7.573771e+00,3.523637e-01,5.754098e+00,3.071311e-01,7.597402e-01,1.987706e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870666380000e+08,2.870666990000e+08,7.885246e+00,3.595363e-01,5.901639e+00,3.110437e-01,7.484407e-01,1.978456e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870666990000e+08,2.870667600000e+08,8.016394e+00,3.625138e-01,6.065574e+00,3.153342e-01,7.566462e-01,1.940488e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870667600000e+08,2.870668210000e+08,7.557377e+00,3.519821e-01,5.868853e+00,3.101785e-01,7.765726e-01,1.940031e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870668210000e+08,2.870668820000e+08,7.426229e+00,3.489147e-01,6.016394e+00,3.140532e-01,8.101545e-01,1.842617e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870668820000e+08,2.870669430000e+08,8.065574e+00,3.636241e-01,6.000000e+00,3.136250e-01,7.439024e-01,1.967787e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870669430000e+08,2.870670040000e+08,7.557377e+00,3.519821e-01,5.901639e+00,3.110437e-01,7.809111e-01,1.926462e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870670040000e+08,2.870670650000e+08,8.262295e+00,3.680319e-01,6.573771e+00,3.282784e-01,7.956349e-01,1.796160e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870670650000e+08,2.870671260000e+08,7.983606e+00,3.617718e-01,5.934426e+00,3.119065e-01,7.433265e-01,1.979319e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870671260000e+08,2.870671870000e+08,7.606557e+00,3.531255e-01,5.786885e+00,3.080048e-01,7.607759e-01,1.980487e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870671870000e+08,2.870672480000e+08,7.983606e+00,3.617718e-01,6.377049e+00,3.233292e-01,7.987680e-01,1.816747e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870672480000e+08,2.870673090000e+08,7.606557e+00,3.531255e-01,5.901639e+00,3.110437e-01,7.758621e-01,1.935936e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870673090000e+08,2.870673700000e+08,7.524590e+00,3.512178e-01,5.868853e+00,3.101785e-01,7.799564e-01,1.933674e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870673700000e+08,2.870674310000e+08,7.459016e+00,3.496841e-01,5.606557e+00,3.031679e-01,7.516484e-01,2.025514e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870674310000e+08,2.870674920000e+08,7.737705e+00,3.561567e-01,5.852459e+00,3.097450e-01,7.563559e-01,1.975923e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870674920000e+08,2.870675530000e+08,7.655738e+00,3.542653e-01,5.819672e+00,3.088761e-01,7.601713e-01,1.975822e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870675530000e+08,2.870676140000e+08,7.442623e+00,3.492996e-01,5.770492e+00,3.075683e-01,7.753304e-01,1.958789e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870676140000e+08,2.870676750000e+08,7.180328e+00,3.430893e-01,5.524590e+00,3.009436e-01,7.694064e-01,2.012633e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870676750000e+08,2.870677360000e+08,8.295082e+00,3.687614e-01,6.704918e+00,3.315369e-01,8.083004e-01,1.749934e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870677360000e+08,2.870677970000e+08,7.442623e+00,3.492996e-01,5.590164e+00,3.027243e-01,7.511013e-01,2.029236e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870677970000e+08,2.870678580000e+08,7.770492e+00,3.569105e-01,6.065574e+00,3.153342e-01,7.805907e-01,1.900860e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870678580000e+08,2.870679190000e+08,8.016394e+00,3.625138e-01,5.967213e+00,3.127670e-01,7.443763e-01,1.972615e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870679190000e+08,2.870679800000e+08,7.754098e+00,3.565338e-01,6.098361e+00,3.161853e-01,7.864693e-01,1.884258e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870679800000e+08,2.870680410000e+08,6.885246e+00,3.359656e-01,5.393443e+00,2.973501e-01,7.833334e-01,2.010225e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870680410000e+08,2.870681020000e+08,7.672131e+00,3.546444e-01,5.967213e+00,3.127670e-01,7.777778e-01,1.921757e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870681020000e+08,2.870681630000e+08,7.737705e+00,3.561567e-01,5.672131e+00,3.049357e-01,7.330508e-01,2.036153e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870681630000e+08,2.870682240000e+08,7.688525e+00,3.550231e-01,5.786885e+00,3.080048e-01,7.526652e-01,1.992311e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870682240000e+08,2.870682850000e+08,7.590164e+00,3.527448e-01,5.639344e+00,3.040531e-01,7.429805e-01,2.030866e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870682850000e+08,2.870683460000e+08,7.918033e+00,3.602830e-01,6.049181e+00,3.149078e-01,7.639751e-01,1.932168e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
2.870683460000e+08,2.870684070000e+08,7.229508e+00,3.442623e-01,5.196721e+00,2.918769e-01,7.188209e-01,2.140832e-02,1.840000e+01,1.100000e+01,1.018000e+03,31332200005
