#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546648030000e+08,3.546648640000e+08,4.675410e+01,8.754774e-01,3.173771e+01,7.213115e-01,6.788219e-01,8.743316e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400001
3.546648640000e+08,3.546649250000e+08,4.690164e+01,8.768576e-01,3.113115e+01,7.143856e-01,6.637539e-01,8.832288e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400001
3.546657540000e+08,3.546658150000e+08,4.826229e+01,8.894859e-01,3.427869e+01,7.496304e-01,7.102581e-01,8.360743e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546658150000e+08,3.546658760000e+08,4.634426e+01,8.716318e-01,3.181967e+01,7.222423e-01,6.865935e-01,8.724508e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546658760000e+08,3.546659370000e+08,4.809836e+01,8.879739e-01,3.354099e+01,7.415202e-01,6.973415e-01,8.481431e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546659370000e+08,3.546659980000e+08,4.570492e+01,8.655986e-01,3.186885e+01,7.228003e-01,6.972740e-01,8.701221e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546659980000e+08,3.546660590000e+08,4.526229e+01,8.613970e-01,3.114754e+01,7.145736e-01,6.881565e-01,8.816145e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546660590000e+08,3.546661200000e+08,4.701639e+01,8.779297e-01,3.250820e+01,7.300146e-01,6.914226e-01,8.625102e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546661200000e+08,3.546661810000e+08,4.793443e+01,8.864594e-01,3.308197e+01,7.364287e-01,6.901505e-01,8.551821e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546661810000e+08,3.546662420000e+08,4.614754e+01,8.697799e-01,3.273771e+01,7.325870e-01,7.094138e-01,8.557524e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546662420000e+08,3.546663030000e+08,4.604918e+01,8.688524e-01,3.208197e+01,7.252130e-01,6.966892e-01,8.673365e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546663030000e+08,3.546663640000e+08,4.672131e+01,8.751704e-01,3.208197e+01,7.252130e-01,6.866667e-01,8.688681e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546663640000e+08,3.546664250000e+08,4.588525e+01,8.673045e-01,3.234426e+01,7.281715e-01,7.048946e-01,8.620832e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546664250000e+08,3.546664860000e+08,4.665574e+01,8.745560e-01,3.218033e+01,7.263238e-01,6.897400e-01,8.671379e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546664860000e+08,3.546665470000e+08,4.627869e+01,8.710150e-01,3.254099e+01,7.303826e-01,7.031527e-01,8.598763e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546665470000e+08,3.546666080000e+08,4.680328e+01,8.759377e-01,3.262295e+01,7.313019e-01,6.970228e-01,8.600534e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546666080000e+08,3.546666690000e+08,4.531147e+01,8.618649e-01,3.100000e+01,7.128792e-01,6.841534e-01,8.841905e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546666960000e+08,3.546667570000e+08,4.618033e+01,8.700888e-01,3.221312e+01,7.266937e-01,6.975506e-01,8.654078e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546667570000e+08,3.546668180000e+08,4.772131e+01,8.844866e-01,3.329508e+01,7.387970e-01,6.976984e-01,8.512027e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546668180000e+08,3.546668790000e+08,4.695082e+01,8.773172e-01,3.280328e+01,7.333204e-01,6.986732e-01,8.573722e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546668790000e+08,3.546669400000e+08,4.704918e+01,8.782358e-01,3.190164e+01,7.231720e-01,6.780488e-01,8.721367e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546669400000e+08,3.546670010000e+08,4.457377e+01,8.548202e-01,3.129508e+01,7.162640e-01,7.020963e-01,8.770647e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546670010000e+08,3.546670620000e+08,4.768853e+01,8.841828e-01,3.370492e+01,7.433301e-01,7.067721e-01,8.440545e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546670620000e+08,3.546671230000e+08,4.788525e+01,8.860045e-01,3.342623e+01,7.402506e-01,6.980486e-01,8.494652e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546671230000e+08,3.546671840000e+08,4.809836e+01,8.879739e-01,3.319672e+01,7.377049e-01,6.901841e-01,8.536980e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546671840000e+08,3.546672450000e+08,4.667213e+01,8.747096e-01,3.281967e+01,7.335035e-01,7.031963e-01,8.562079e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546672450000e+08,3.546673060000e+08,4.634426e+01,8.716318e-01,3.267213e+01,7.318529e-01,7.049876e-01,8.577247e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546673060000e+08,3.546673670000e+08,4.552459e+01,8.638893e-01,3.198361e+01,7.241004e-01,7.025567e-01,8.674707e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546673670000e+08,3.546674280000e+08,4.524590e+01,8.612410e-01,3.154098e+01,7.190726e-01,6.971015e-01,8.746656e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546674280000e+08,3.546674890000e+08,4.754099e+01,8.828139e-01,3.359016e+01,7.420636e-01,7.065517e-01,8.455490e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546674890000e+08,3.546675500000e+08,4.622951e+01,8.705520e-01,3.222951e+01,7.268787e-01,6.971631e-01,8.652608e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546675500000e+08,3.546676110000e+08,4.619672e+01,8.702433e-01,3.203279e+01,7.246569e-01,6.933995e-01,8.685757e-03,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546676360000e+08,3.546676970000e+08,4.688525e+01,8.767044e-01,3.303279e+01,7.358812e-01,7.045454e-01,8.531332e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546676970000e+08,3.546677580000e+08,4.709836e+01,8.786947e-01,3.285246e+01,7.338699e-01,6.975287e-01,8.569497e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546677580000e+08,3.546678190000e+08,4.718033e+01,8.794590e-01,3.281967e+01,7.335035e-01,6.956220e-01,8.577246e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546678190000e+08,3.546678800000e+08,4.609836e+01,8.693163e-01,3.162295e+01,7.200063e-01,6.859886e-01,8.752326e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546678800000e+08,3.546679410000e+08,4.783607e+01,8.855494e-01,3.240984e+01,7.289093e-01,6.775188e-01,8.653070e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546679410000e+08,3.546680020000e+08,4.790164e+01,8.861562e-01,3.303279e+01,7.358812e-01,6.895962e-01,8.558957e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546680020000e+08,3.546680630000e+08,4.765574e+01,8.838788e-01,3.203279e+01,7.246569e-01,6.721706e-01,8.706451e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546680630000e+08,3.546681240000e+08,4.622951e+01,8.705520e-01,3.172131e+01,7.211252e-01,6.861702e-01,8.738532e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546681240000e+08,3.546681850000e+08,4.622951e+01,8.705520e-01,3.234426e+01,7.281715e-01,6.996454e-01,8.632400e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546681850000e+08,3.546682460000e+08,4.703279e+01,8.780827e-01,3.172131e+01,7.211252e-01,6.744511e-01,8.748188e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546682460000e+08,3.546683070000e+08,4.622951e+01,8.705520e-01,3.272131e+01,7.324036e-01,7.078014e-01,8.563873e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546683070000e+08,3.546683680000e+08,4.740984e+01,8.815954e-01,3.308197e+01,7.364287e-01,6.977870e-01,8.539233e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546683680000e+08,3.546684290000e+08,4.636066e+01,8.717859e-01,3.180328e+01,7.220562e-01,6.859972e-01,8.727468e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546684290000e+08,3.546684900000e+08,4.832787e+01,8.900899e-01,3.409836e+01,7.476560e-01,7.055631e-01,8.394606e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546684900000e+08,3.546685510000e+08,4.693443e+01,8.771641e-01,3.293443e+01,7.347847e-01,7.017115e-01,8.550409e-03,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546685730000e+08,3.546686340000e+08,4.506557e+01,8.595231e-01,3.162295e+01,7.200063e-01,7.017097e-01,8.725914e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546686340000e+08,3.546686950000e+08,4.680328e+01,8.759377e-01,3.275410e+01,7.327704e-01,6.998249e-01,8.577861e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546686950000e+08,3.546687560000e+08,4.675410e+01,8.754774e-01,3.291803e+01,7.346019e-01,7.040673e-01,8.547297e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546687560000e+08,3.546688170000e+08,4.575410e+01,8.660642e-01,3.240984e+01,7.289093e-01,7.083483e-01,8.603512e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546688170000e+08,3.546688780000e+08,4.698361e+01,8.776235e-01,3.281967e+01,7.335035e-01,6.985345e-01,8.571851e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546688780000e+08,3.546689390000e+08,4.632787e+01,8.714777e-01,3.227869e+01,7.274331e-01,6.967445e-01,8.646793e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546689390000e+08,3.546690000000e+08,4.629508e+01,8.711691e-01,3.224590e+01,7.270635e-01,6.965297e-01,8.651583e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546690000000e+08,3.546690610000e+08,4.477049e+01,8.567045e-01,3.203279e+01,7.246569e-01,7.154889e-01,8.633566e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546690610000e+08,3.546691220000e+08,4.621312e+01,8.703977e-01,3.290164e+01,7.344189e-01,7.119546e-01,8.529215e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546691220000e+08,3.546691830000e+08,4.757377e+01,8.831182e-01,3.327869e+01,7.386152e-01,6.995175e-01,8.510600e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546691830000e+08,3.546692440000e+08,4.804918e+01,8.875198e-01,3.308197e+01,7.364287e-01,6.885022e-01,8.554059e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546692440000e+08,3.546693050000e+08,4.621312e+01,8.703977e-01,3.196721e+01,7.239149e-01,6.917347e-01,8.697302e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546693050000e+08,3.546693660000e+08,4.690164e+01,8.768576e-01,3.201639e+01,7.244715e-01,6.826285e-01,8.701963e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546693660000e+08,3.546694270000e+08,4.693443e+01,8.771641e-01,3.272131e+01,7.324036e-01,6.971708e-01,8.587323e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546694270000e+08,3.546694880000e+08,4.755738e+01,8.829661e-01,3.272131e+01,7.324036e-01,6.880386e-01,8.601674e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546695180000e+08,3.546695790000e+08,4.673771e+01,8.753239e-01,3.190164e+01,7.231720e-01,6.825675e-01,8.717659e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546695790000e+08,3.546696400000e+08,4.788525e+01,8.860045e-01,3.331147e+01,7.389789e-01,6.956522e-01,8.513642e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546696400000e+08,3.546697010000e+08,4.550820e+01,8.637338e-01,3.178688e+01,7.218701e-01,6.984870e-01,8.710085e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546697010000e+08,3.546697620000e+08,4.708197e+01,8.785417e-01,3.272131e+01,7.324036e-01,6.949860e-01,8.591237e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546697620000e+08,3.546698230000e+08,4.626229e+01,8.708607e-01,3.240984e+01,7.289093e-01,7.005669e-01,8.621765e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546698230000e+08,3.546698840000e+08,4.709836e+01,8.786947e-01,3.304918e+01,7.360637e-01,7.017055e-01,8.535565e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546698840000e+08,3.546699450000e+08,4.777049e+01,8.849423e-01,3.308197e+01,7.364287e-01,6.925189e-01,8.548310e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546699450000e+08,3.546700060000e+08,4.749180e+01,8.823572e-01,3.298361e+01,7.353332e-01,6.945116e-01,8.557814e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546700060000e+08,3.546700670000e+08,4.618033e+01,8.700888e-01,3.216393e+01,7.261388e-01,6.964856e-01,8.662680e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546700670000e+08,3.546701280000e+08,4.673771e+01,8.753239e-01,3.308197e+01,7.364287e-01,7.078218e-01,8.517012e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546701280000e+08,3.546701890000e+08,4.781967e+01,8.853977e-01,3.386885e+01,7.451357e-01,7.082619e-01,8.416379e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546701890000e+08,3.546702500000e+08,4.713115e+01,8.790004e-01,3.231147e+01,7.278024e-01,6.855652e-01,8.659060e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546702500000e+08,3.546703110000e+08,4.593443e+01,8.677692e-01,3.208197e+01,7.252130e-01,6.984297e-01,8.670050e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546703110000e+08,3.546703720000e+08,4.845901e+01,8.912969e-01,3.372131e+01,7.435108e-01,6.958728e-01,8.461364e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546703720000e+08,3.546704330000e+08,4.595082e+01,8.679240e-01,3.126229e+01,7.158887e-01,6.803425e-01,8.808353e-03,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546704530000e+08,3.546705140000e+08,4.621312e+01,8.703977e-01,3.293443e+01,7.347847e-01,7.126641e-01,8.522948e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546705140000e+08,3.546705750000e+08,4.685246e+01,8.763978e-01,3.281967e+01,7.335035e-01,7.004899e-01,8.567923e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546705750000e+08,3.546706360000e+08,4.659016e+01,8.739412e-01,3.280328e+01,7.333204e-01,7.040817e-01,8.562201e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546706360000e+08,3.546706970000e+08,4.763934e+01,8.837267e-01,3.283607e+01,7.336867e-01,6.892636e-01,8.585013e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546706970000e+08,3.546707580000e+08,4.711475e+01,8.788475e-01,3.293443e+01,7.347847e-01,6.990258e-01,8.555943e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546707580000e+08,3.546708190000e+08,4.800000e+01,8.870655e-01,3.391803e+01,7.456765e-01,7.066257e-01,8.414343e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546708190000e+08,3.546708800000e+08,4.681967e+01,8.760911e-01,3.222951e+01,7.268787e-01,6.883754e-01,8.666614e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546708800000e+08,3.546709410000e+08,4.750820e+01,8.825095e-01,3.286885e+01,7.340529e-01,6.918564e-01,8.576998e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546709410000e+08,3.546710020000e+08,4.596721e+01,8.680788e-01,3.314754e+01,7.371583e-01,7.211127e-01,8.468899e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546710020000e+08,3.546710630000e+08,4.785246e+01,8.857012e-01,3.439344e+01,7.508841e-01,7.187393e-01,8.321914e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546710630000e+08,3.546711240000e+08,4.719672e+01,8.796117e-01,3.301639e+01,7.356986e-01,6.995485e-01,8.544276e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546711240000e+08,3.546711850000e+08,4.713115e+01,8.790004e-01,3.255738e+01,7.305666e-01,6.907826e-01,8.619533e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546711850000e+08,3.546712460000e+08,4.596721e+01,8.680788e-01,3.208197e+01,7.252130e-01,6.979315e-01,8.671018e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546712460000e+08,3.546713070000e+08,4.760656e+01,8.834226e-01,3.340984e+01,7.400691e-01,7.017906e-01,8.489187e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546713070000e+08,3.546713680000e+08,4.603279e+01,8.686978e-01,3.267213e+01,7.318529e-01,7.097579e-01,8.565186e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546713930000e+08,3.546714540000e+08,4.600000e+01,8.683884e-01,3.221312e+01,7.266937e-01,7.002851e-01,8.648640e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546714540000e+08,3.546715150000e+08,4.559016e+01,8.645113e-01,3.213115e+01,7.257687e-01,7.047824e-01,8.649643e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546715150000e+08,3.546715760000e+08,4.627869e+01,8.710150e-01,3.231147e+01,7.278024e-01,6.981934e-01,8.639663e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546715760000e+08,3.546716370000e+08,4.824590e+01,8.893348e-01,3.390164e+01,7.454962e-01,7.026843e-01,8.425465e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546716370000e+08,3.546716980000e+08,4.650820e+01,8.731720e-01,3.314754e+01,7.371583e-01,7.127247e-01,8.495333e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546716980000e+08,3.546717590000e+08,4.506557e+01,8.595231e-01,3.178688e+01,7.218701e-01,7.053474e-01,8.694994e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546717590000e+08,3.546718200000e+08,4.673771e+01,8.753239e-01,3.295082e+01,7.349676e-01,7.050158e-01,8.540832e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546718200000e+08,3.546718810000e+08,4.681967e+01,8.760911e-01,3.281967e+01,7.335035e-01,7.009804e-01,8.566900e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546718810000e+08,3.546719420000e+08,4.734426e+01,8.809855e-01,3.367213e+01,7.429684e-01,7.112188e-01,8.433104e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546719420000e+08,3.546720030000e+08,4.644262e+01,8.725563e-01,3.231147e+01,7.278024e-01,6.957289e-01,8.644246e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546720030000e+08,3.546720640000e+08,4.757377e+01,8.831182e-01,3.409836e+01,7.476560e-01,7.167470e-01,8.364144e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546720640000e+08,3.546721250000e+08,4.791803e+01,8.863078e-01,3.378688e+01,7.442334e-01,7.050975e-01,8.434307e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546721250000e+08,3.546721860000e+08,4.639344e+01,8.720942e-01,3.357377e+01,7.418825e-01,7.236749e-01,8.405987e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546721860000e+08,3.546722470000e+08,4.573771e+01,8.659090e-01,3.144262e+01,7.179504e-01,6.874552e-01,8.775589e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546722470000e+08,3.546723080000e+08,4.555738e+01,8.642004e-01,3.206557e+01,7.250277e-01,7.038503e-01,8.660670e-03,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546723380000e+08,3.546723990000e+08,4.629508e+01,8.711691e-01,3.265574e+01,7.316693e-01,7.053824e-01,8.578460e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546723990000e+08,3.546724600000e+08,4.586885e+01,8.671496e-01,3.204918e+01,7.248423e-01,6.987134e-01,8.673924e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546724600000e+08,3.546725210000e+08,4.750820e+01,8.825095e-01,3.275410e+01,7.327704e-01,6.894410e-01,8.595506e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546725210000e+08,3.546725820000e+08,4.883607e+01,8.947576e-01,3.414754e+01,7.481951e-01,6.992279e-01,8.402198e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546725820000e+08,3.546726430000e+08,4.708197e+01,8.785417e-01,3.242623e+01,7.290937e-01,6.887187e-01,8.639831e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546726430000e+08,3.546727040000e+08,4.540984e+01,8.627998e-01,3.206557e+01,7.250277e-01,7.061372e-01,8.655197e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546727040000e+08,3.546727650000e+08,4.740984e+01,8.815954e-01,3.342623e+01,7.402506e-01,7.050484e-01,8.479802e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546727650000e+08,3.546728260000e+08,4.731147e+01,8.806804e-01,3.345901e+01,7.406136e-01,7.072072e-01,8.470428e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546728260000e+08,3.546728870000e+08,4.778688e+01,8.850941e-01,3.336066e+01,7.395241e-01,6.981132e-01,8.502874e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546728870000e+08,3.546729480000e+08,4.739344e+01,8.814430e-01,3.339344e+01,7.398875e-01,7.046005e-01,8.485009e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546729480000e+08,3.546730090000e+08,4.604918e+01,8.688524e-01,3.247541e+01,7.296463e-01,7.052332e-01,8.602601e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546730090000e+08,3.546730700000e+08,4.716393e+01,8.793061e-01,3.401639e+01,7.467569e-01,7.212374e-01,8.359618e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546730700000e+08,3.546731310000e+08,4.808197e+01,8.878226e-01,3.381967e+01,7.445945e-01,7.033754e-01,8.434147e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546731310000e+08,3.546731920000e+08,4.642623e+01,8.724023e-01,3.255738e+01,7.305666e-01,7.012712e-01,8.600723e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546731920000e+08,3.546732530000e+08,4.634426e+01,8.716318e-01,3.291803e+01,7.346019e-01,7.102936e-01,8.531691e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546732740000e+08,3.546733350000e+08,4.577049e+01,8.662193e-01,3.177049e+01,7.216839e-01,6.941261e-01,8.720325e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546733350000e+08,3.546733960000e+08,4.691803e+01,8.770109e-01,3.311475e+01,7.367936e-01,7.058001e-01,8.517797e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546733960000e+08,3.546734570000e+08,4.645901e+01,8.727102e-01,3.247541e+01,7.296463e-01,6.990120e-01,8.616224e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546734570000e+08,3.546735180000e+08,4.709836e+01,8.786947e-01,3.313115e+01,7.369759e-01,7.034459e-01,8.521176e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546735180000e+08,3.546735790000e+08,4.704918e+01,8.782358e-01,3.321312e+01,7.378870e-01,7.059233e-01,8.504879e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546735790000e+08,3.546736400000e+08,4.711475e+01,8.788475e-01,3.265574e+01,7.316693e-01,6.931106e-01,8.602978e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546736400000e+08,3.546737010000e+08,4.765574e+01,8.838788e-01,3.326229e+01,7.384331e-01,6.979704e-01,8.515707e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546737010000e+08,3.546737620000e+08,4.785246e+01,8.857012e-01,3.347541e+01,7.407950e-01,6.995546e-01,8.485482e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546737620000e+08,3.546738230000e+08,4.678688e+01,8.757843e-01,3.265574e+01,7.316693e-01,6.979678e-01,8.594435e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546738230000e+08,3.546738840000e+08,4.665574e+01,8.745560e-01,3.327869e+01,7.386152e-01,7.132818e-01,8.476972e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546738840000e+08,3.546739450000e+08,4.716393e+01,8.793061e-01,3.298361e+01,7.353332e-01,6.993396e-01,8.548940e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546739450000e+08,3.546740060000e+08,4.613115e+01,8.696254e-01,3.180328e+01,7.220562e-01,6.894101e-01,8.723092e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546740060000e+08,3.546740670000e+08,4.650820e+01,8.731720e-01,3.250820e+01,7.300146e-01,6.989778e-01,8.611946e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546740670000e+08,3.546741280000e+08,4.836066e+01,8.903919e-01,3.403279e+01,7.469368e-01,7.037288e-01,8.406910e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546741280000e+08,3.546741890000e+08,4.701639e+01,8.779297e-01,3.300000e+01,7.355159e-01,7.018828e-01,8.541541e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546742100000e+08,3.546742710000e+08,4.685246e+01,8.763978e-01,3.200000e+01,7.242860e-01,6.829951e-01,8.703835e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546742710000e+08,3.546743320000e+08,4.745901e+01,8.820525e-01,3.300000e+01,7.355159e-01,6.953368e-01,8.554278e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546743320000e+08,3.546743930000e+08,4.672131e+01,8.751704e-01,3.234426e+01,7.281715e-01,6.922807e-01,8.645618e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546743930000e+08,3.546744540000e+08,4.655738e+01,8.736336e-01,3.204918e+01,7.248423e-01,6.883803e-01,8.690955e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546744540000e+08,3.546745150000e+08,4.683607e+01,8.762445e-01,3.314754e+01,7.371583e-01,7.077354e-01,8.508803e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546745150000e+08,3.546745760000e+08,4.898361e+01,8.961082e-01,3.406557e+01,7.472965e-01,6.954485e-01,8.419234e-03,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
