#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.546678000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,16410400001
3.546690000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,16410400002
3.546702000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,16410400003
3.546708000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,16410400004
3.546720000000e+08,2.310000e+01,0.000000e+00,9.540000e+02,16410400005
3.546726000000e+08,2.310000e+01,0.000000e+00,9.540000e+02,16410400006
3.546738000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,16410400007
3.546744000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,16410400008
3.546756000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500009
3.546768000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500010
3.546774000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500011
3.546786000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500012
3.546792000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500013
3.546804000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500014
3.546810000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500015
3.546822000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500016
3.546828000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500017
3.546840000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500018
3.546846000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500019
3.546852000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500020
3.546864000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,16410500021
3.546870000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500022
3.546882000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,16410500023
3.546888000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500024
3.546900000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,16410500025
3.546906000000e+08,2.290000e+01,0.000000e+00,9.540000e+02,16410500026
3.546918000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500027
3.546924000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500028
3.546936000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500029
3.546948000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500030
3.546954000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500031
3.546966000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500032
3.546972000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500033
3.546984000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500034
3.546990000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500035
3.547002000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500036
3.547008000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500037
3.547020000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500038
3.547026000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500039
3.547038000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500040
3.547044000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500041
3.547056000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500042
3.547062000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500043
3.547074000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500044
3.547086000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500045
3.547092000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500046
3.547104000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500047
3.547110000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500048
3.547116000000e+08,2.280000e+01,0.000000e+00,9.550000e+02,16410500049
3.547128000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500050
3.547134000000e+08,2.290000e+01,0.000000e+00,9.550000e+02,16410500051
3.547146000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500052
3.547152000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500053
3.547164000000e+08,2.300000e+01,0.000000e+00,9.550000e+02,16410500054
3.547176000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,16410500055
3.547182000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,16410500056
3.547194000000e+08,2.310000e+01,0.000000e+00,9.550000e+02,16410500057
3.547200000000e+08,2.320000e+01,0.000000e+00,9.540000e+02,16410500058
3.547212000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,16410500059
3.547218000000e+08,2.320000e+01,0.000000e+00,9.550000e+02,16410500060
3.547230000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,16410500061
3.547236000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,16410500062
3.547248000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,16410500063
3.547254000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,16410500064
3.547260000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,16410500065
3.547272000000e+08,2.370000e+01,0.000000e+00,9.530000e+02,16410500066
3.547284000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,16410500067
3.547290000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500068
3.547302000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500069
3.547308000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500070
3.547320000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500071
3.547326000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500072
3.547332000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500073
3.547350000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500074
3.547350000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500075
3.547362000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500076
3.547368000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500077
3.547380000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500078
3.547386000000e+08,2.410000e+01,0.000000e+00,9.530000e+02,16410500079
3.547392000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410500080
3.547398000000e+08,2.410000e+01,0.000000e+00,9.540000e+02,16410500081
3.547410000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500082
3.547416000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500083
3.547428000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500084
3.547440000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500085
3.547446000000e+08,2.390000e+01,0.000000e+00,9.530000e+02,16410500086
3.547458000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500087
3.547464000000e+08,2.400000e+01,0.000000e+00,9.540000e+02,16410500088
3.547476000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500089
3.547482000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500090
3.547494000000e+08,2.390000e+01,0.000000e+00,9.540000e+02,16410500091
3.547500000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,16410500092
3.547506000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,16410500093
3.547512000000e+08,2.380000e+01,0.000000e+00,9.540000e+02,16410500094
3.547524000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,16410500095
3.547530000000e+08,2.370000e+01,0.000000e+00,9.540000e+02,16410500096
3.547542000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,16410500097
3.547542000000e+08,2.360000e+01,0.000000e+00,9.540000e+02,16410500001
3.547554000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,16410500002
3.547560000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,16410500003
3.547572000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,16410500004
3.547578000000e+08,2.350000e+01,0.000000e+00,9.540000e+02,16410500005
3.547590000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,16410500006
3.547596000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,16410500007
3.547608000000e+08,2.340000e+01,0.000000e+00,9.540000e+02,16410500008
3.547614000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,16410600009
3.547620000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,16410600010
3.547626000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,16410600011
3.547638000000e+08,2.330000e+01,0.000000e+00,9.540000e+02,16410600012
3.547644000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,16410600013
3.547656000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,16410600014
3.547662000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,16410600015
3.547674000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,16410600016
3.547680000000e+08,2.320000e+01,0.000000e+00,9.530000e+02,16410600017
3.547692000000e+08,2.310000e+01,0.000000e+00,9.530000e+02,16410600018
3.547698000000e+08,2.310000e+01,0.000000e+00,9.530000e+02,16410600019
3.547710000000e+08,2.310000e+01,0.000000e+00,9.530000e+02,16410600020
3.547716000000e+08,2.310000e+01,0.000000e+00,9.530000e+02,16410600021
3.547728000000e+08,2.300000e+01,0.000000e+00,9.530000e+02,16410600022
3.547734000000e+08,2.300000e+01,0.000000e+00,9.520000e+02,16410600023
3.547746000000e+08,2.300000e+01,0.000000e+00,9.520000e+02,16410600024
3.547752000000e+08,2.300000e+01,0.000000e+00,9.520000e+02,16410600025
3.547764000000e+08,2.290000e+01,0.000000e+00,9.520000e+02,16410600026
3.547770000000e+08,2.290000e+01,0.000000e+00,9.520000e+02,16410600027
3.547782000000e+08,2.290000e+01,0.000000e+00,9.520000e+02,16410600028
3.547788000000e+08,2.290000e+01,0.000000e+00,9.510000e+02,16410600029
3.547800000000e+08,2.290000e+01,0.000000e+00,9.510000e+02,16410600030
3.547806000000e+08,2.290000e+01,0.000000e+00,9.510000e+02,16410600031
3.547818000000e+08,2.290000e+01,0.000000e+00,9.510000e+02,16410600032
3.547824000000e+08,2.290000e+01,0.000000e+00,9.510000e+02,16410600033
3.547836000000e+08,2.280000e+01,0.000000e+00,9.510000e+02,16410600034
3.547842000000e+08,2.280000e+01,0.000000e+00,9.500000e+02,16410600035
3.547854000000e+08,2.280000e+01,0.000000e+00,9.500000e+02,16410600036
3.547860000000e+08,2.280000e+01,0.000000e+00,9.500000e+02,16410600037
3.547872000000e+08,2.280000e+01,0.000000e+00,9.500000e+02,16410600038
3.547878000000e+08,2.300000e+01,0.000000e+00,9.500000e+02,16410600039
3.547890000000e+08,2.340000e+01,0.000000e+00,9.500000e+02,16410600040
3.547896000000e+08,2.350000e+01,0.000000e+00,9.500000e+02,16410600041
3.547908000000e+08,2.390000e+01,0.000000e+00,9.490000e+02,16410600042
3.547914000000e+08,2.380000e+01,0.000000e+00,9.500000e+02,16410600043
3.547926000000e+08,2.380000e+01,0.000000e+00,9.500000e+02,16410600044
3.547932000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410600045
3.547944000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410600046
3.547950000000e+08,2.380000e+01,0.000000e+00,9.490000e+02,16410600047
3.547962000000e+08,2.360000e+01,0.000000e+00,9.490000e+02,16410600048
3.547968000000e+08,2.340000e+01,0.000000e+00,9.490000e+02,16410600049
3.547974000000e+08,2.330000e+01,0.000000e+00,9.490000e+02,16410600050
3.547980000000e+08,2.320000e+01,0.000000e+00,9.490000e+02,16410600051
3.547986000000e+08,2.320000e+01,0.000000e+00,9.490000e+02,16410600052
3.547998000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16410600053
3.548004000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600054
3.548016000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600055
3.548022000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600056
3.548034000000e+08,2.310000e+01,0.000000e+00,9.470000e+02,16410600057
3.548040000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600058
3.548052000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600059
3.548058000000e+08,2.300000e+01,0.000000e+00,9.480000e+02,16410600060
3.548070000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600061
3.548076000000e+08,2.300000e+01,0.000000e+00,9.480000e+02,16410600062
3.548088000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600063
3.548094000000e+08,2.310000e+01,0.000000e+00,9.480000e+02,16410600064
3.548100000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16410600065
3.548106000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16410600066
3.548118000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16410600067
3.548124000000e+08,2.310000e+01,0.000000e+00,9.490000e+02,16410600068
3.548136000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16410600069
3.548142000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16410600070
3.548154000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16410600071
3.548160000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16410600072
3.548166000000e+08,2.300000e+01,0.000000e+00,9.490000e+02,16410600073
