#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.546648031457e+08,3.546649689830e+08,1.658372900486e+02,8481,7747,5204,734,734,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.898204e+00,16410400001,0,8388608,0
2,3.546657541095e+08,3.546666929969e+08,9.388874171376e+02,48122,43733,30424,4389,4389,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.492552e+00,16410400002,0,8388608,0
3,3.546666961653e+08,3.546676329925e+08,9.368271732926e+02,48104,43723,30538,4381,4381,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400003,0,8388608,0
4,3.546676361817e+08,3.546685699814e+08,9.337997379303e+02,48112,43923,30389,4189,4189,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400004,0,8388608,0
5,3.546685731242e+08,3.546695149990e+08,9.418748027682e+02,48089,43848,30656,4241,4241,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400005,0,8388608,0
6,3.546695181321e+08,3.546704499867e+08,9.318546327949e+02,48136,43721,30408,4415,4415,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400006,0,8388608,0
7,3.546704531409e+08,3.546713889970e+08,9.358560651541e+02,48090,43927,30812,4163,4163,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400007,0,8388608,0
8,3.546713931283e+08,3.546723349787e+08,9.418504037261e+02,48082,43861,30903,4221,4221,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410400008,0,8388608,0
9,3.546723381936e+08,3.546732699778e+08,9.317842059135e+02,48097,43802,30783,4295,4295,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500009,0,8388608,0
10,3.546732741589e+08,3.546742069885e+08,9.328295913935e+02,48109,43821,30691,4288,4288,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500010,0,8388608,0
11,3.546742101212e+08,3.546751419776e+08,9.318563766479e+02,48115,43914,30473,4201,4201,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500011,0,8388608,0
12,3.546751451056e+08,3.546760699994e+08,9.248937570453e+02,48093,43750,30846,4343,4343,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.949244e+00,16410500012,0,8388608,0
13,3.546760742346e+08,3.546770089812e+08,9.347465569377e+02,48129,43897,30546,4232,4232,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500013,0,8388608,0
14,3.546770121707e+08,3.546779419586e+08,9.297878367901e+02,48109,43856,30727,4253,4253,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500014,0,8388608,0
15,3.546779453020e+08,3.546788709605e+08,9.256584871411e+02,48118,43898,30325,4220,4220,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500015,0,8388608,0
16,3.546788741005e+08,3.546798039931e+08,9.298926572204e+02,48115,43737,30355,4378,4378,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500016,0,8388608,0
17,3.546798071189e+08,3.546807349642e+08,9.278452623487e+02,48103,43780,30604,4323,4323,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500017,0,8388608,0
18,3.546807380723e+08,3.546810529957e+08,3.149234572649e+02,16417,14962,10371,1455,1455,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500018,0,8388608,0
19,3.546810631649e+08,3.546819859928e+08,9.228278787732e+02,48141,43753,30535,4388,4388,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500019,0,8388608,0
20,3.546819892630e+08,3.546829199903e+08,9.307272493243e+02,48124,43894,30473,4230,4230,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500020,0,8388608,0
21,3.546829231255e+08,3.546838519622e+08,9.288366854191e+02,48120,43860,30485,4260,4260,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.519354e+00,16410500021,0,8388608,0
22,3.546838551542e+08,3.546847869781e+08,9.318239186406e+02,48104,43915,30518,4189,4189,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.651662e+00,16410500022,0,8388608,0
23,3.546847901347e+08,3.546857079963e+08,9.178615581393e+02,48121,43747,30424,4374,4374,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.729054e+00,16410500023,0,8388608,0
24,3.546857121010e+08,3.546861089822e+08,3.968811762929e+02,20565,18706,12580,1859,1859,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410500024,0,8388608,0
25,3.546866421671e+08,3.546875639823e+08,9.218152037263e+02,48109,43776,30484,4333,4333,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.846153e+00,16410500025,0,8388608,0
26,3.546875681231e+08,3.546884929910e+08,9.248679447174e+02,48123,43883,30528,4240,4240,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.604751e+00,16410500026,0,8388608,0
27,3.546884961370e+08,3.546894169940e+08,9.208569939137e+02,48153,43969,30348,4184,4184,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410500027,0,8388608,0
28,3.546894201457e+08,3.546903379769e+08,9.178312709332e+02,48135,43844,30966,4291,4291,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410500028,0,8388608,0
29,3.546903411151e+08,3.546912629835e+08,9.218683922887e+02,48144,43900,30472,4244,4244,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.848323e+00,16410500029,0,8388608,0
30,3.546912661810e+08,3.546921859973e+08,9.198163009286e+02,48162,43913,30540,4249,4249,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.660151e+00,16410500030,0,8388608,0
31,3.546921891975e+08,3.546931079956e+08,9.187980285287e+02,48134,43954,30762,4180,4180,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.129350e+00,16410500031,0,8388608,0
32,3.546931112365e+08,3.546940239670e+08,9.127305570245e+02,48130,43825,30627,4305,4305,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.831508e+00,16410500032,0,8388608,0
33,3.546940281440e+08,3.546949489859e+08,9.208418222666e+02,48123,43734,30615,4389,4389,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.619307e+00,16410500033,0,8388608,0
34,3.546949532068e+08,3.546958709857e+08,9.177789052725e+02,48132,44020,30601,4112,4112,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.719259e+00,16410500034,0,8388608,0
35,3.546958741320e+08,3.546967879955e+08,9.138634986281e+02,48157,43866,30569,4291,4291,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.006560e+00,16410500035,0,8388608,0
36,3.546967911937e+08,3.546977059959e+08,9.148021925688e+02,48133,43749,30469,4384,4384,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410500036,0,8388608,0
37,3.546977091788e+08,3.546986299917e+08,9.208129133582e+02,48145,43899,31091,4246,4246,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.447944e+00,16410500037,0,8388608,0
38,3.546986331044e+08,3.546995439639e+08,9.108595339060e+02,48152,43825,30305,4327,4327,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.993421e+00,16410500038,0,8388608,0
39,3.546995472035e+08,3.547004599867e+08,9.127831503153e+02,48112,43760,30685,4352,4352,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.948576e+00,16410500039,0,8388608,0
40,3.547004641664e+08,3.547013769782e+08,9.128118191957e+02,48172,43971,30752,4201,4201,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.084244e+00,16410500040,0,8388608,0
41,3.547013800928e+08,3.547016049952e+08,2.249023462534e+02,11803,10693,6998,1110,1110,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.725664e+00,16410500041,0,8388608,0
42,3.547023061241e+08,3.547032159809e+08,9.098567990065e+02,48144,44026,31031,4118,4118,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.916576e+00,16410500042,0,8388608,0
43,3.547032191605e+08,3.547041399888e+08,9.208282310963e+02,48127,43891,30653,4236,4236,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.980477e+00,16410500043,0,8388608,0
44,3.547041441049e+08,3.547050609307e+08,9.168258249760e+02,48162,43758,30578,4404,4404,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.379087e+00,16410500044,0,8388608,0
45,3.547050641504e+08,3.547059829963e+08,9.188458826542e+02,48146,43862,30826,4284,4284,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.953264e+00,16410500045,0,8388608,0
46,3.547059861714e+08,3.547069039593e+08,9.177879066467e+02,48107,43837,30547,4270,4270,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410500046,0,8388608,0
47,3.547069081025e+08,3.547078239996e+08,9.158970285654e+02,48156,43873,30974,4283,4283,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410500047,0,8388608,0
48,3.547078271570e+08,3.547079719980e+08,1.448410443664e+02,7518,6843,4589,675,675,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.164383e+00,16410500048,0,8388608,0
49,3.547085870999e+08,3.547094969968e+08,9.098968803287e+02,48122,43842,30828,4280,4280,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.317236e+00,16410500049,0,8388608,0
50,3.547095011476e+08,3.547104159971e+08,9.148494799137e+02,48151,43951,30773,4200,4200,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.661572e+00,16410500050,0,8388608,0
51,3.547104192094e+08,3.547113159835e+08,8.967741033435e+02,48162,43825,30695,4337,4337,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.011137e+00,16410500051,0,8388608,0
52,3.547113201158e+08,3.547122419927e+08,9.218768517971e+02,48138,43765,30382,4373,4373,0,3,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.906623e+00,16410500052,0,8388608,0
53,3.547122450998e+08,3.547131628972e+08,9.177973459959e+02,48164,43752,30248,4412,4412,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.817193e+00,16410500053,0,8388608,0
54,3.547131661496e+08,3.547140799095e+08,9.137598978877e+02,48149,43706,30496,4443,4443,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.817485e+00,16410500054,0,8388608,0
55,3.547140831683e+08,3.547149949937e+08,9.118253600001e+02,48149,43778,30545,4371,4371,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.355966e+00,16410500055,0,8388608,0
56,3.547149981559e+08,3.547159029876e+08,9.048316940665e+02,48160,43837,30647,4323,4323,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.556293e+00,16410500056,0,8388608,0
57,3.547159061853e+08,3.547168159969e+08,9.098115636706e+02,48145,43824,30511,4321,4321,0,2,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.365936e+00,16410500057,0,8388608,0
58,3.547168201431e+08,3.547177309562e+08,9.108131210804e+02,48138,43626,30529,4512,4512,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.028510e+00,16410500058,0,8388608,0
59,3.547177342058e+08,3.547186419981e+08,9.077922378778e+02,48135,43673,30230,4462,4462,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.100112e+00,16410500059,0,8388608,0
60,3.547186461528e+08,3.547195519956e+08,9.058428771496e+02,48165,43658,30566,4507,4507,0,2,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.481806e+00,16410500060,0,8388608,0
61,3.547195551668e+08,3.547204629947e+08,9.078279108405e+02,48136,43648,30589,4488,4488,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.511552e+00,16410500061,0,8388608,0
62,3.547204672302e+08,3.547213799980e+08,9.127677377462e+02,48150,43639,30498,4511,4511,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500062,0,8388608,0
63,3.547213831461e+08,3.547222919352e+08,9.087890482545e+02,48172,43456,30123,4716,4716,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.984614e+00,16410500063,0,8388608,0
64,3.547222951981e+08,3.547232009953e+08,9.057972012162e+02,48185,43604,30134,4581,4581,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500064,0,8388608,0
65,3.547232042374e+08,3.547241119948e+08,9.077573695779e+02,48158,43376,29964,4782,4782,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500065,0,8388608,0
66,3.547241152153e+08,3.547250399911e+08,9.247757787108e+02,48147,43456,30099,4691,4691,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,7.000000e+00,16410500066,0,8388608,0
67,3.547250432724e+08,3.547259569503e+08,9.136779271960e+02,48156,43484,30314,4672,4672,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.846994e+00,16410500067,0,8388608,0
68,3.547259601197e+08,3.547268709742e+08,9.108544546962e+02,48130,43336,29977,4794,4794,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970394e+00,16410500068,0,8388608,0
69,3.547268751222e+08,3.547277859266e+08,9.108043892980e+02,48163,43432,30425,4731,4731,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.960526e+00,16410500069,0,8388608,0
70,3.547277891586e+08,3.547287009784e+08,9.118198725581e+02,48145,43365,30013,4780,4780,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.936474e+00,16410500070,0,8388608,0
71,3.547287041679e+08,3.547296169971e+08,9.128292450309e+02,48134,43358,29942,4776,4776,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.974835e+00,16410500071,0,8388608,0
72,3.547296211654e+08,3.547305329696e+08,9.118042427897e+02,48135,43242,29794,4893,4893,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.849946e+00,16410500072,0,8388608,0
73,3.547305362730e+08,3.547314509991e+08,9.147261551619e+02,48163,43471,30284,4692,4692,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.980348e+00,16410500073,0,8388608,0
74,3.547314541286e+08,3.547318989932e+08,4.448646033406e+02,23679,21282,14711,2397,2397,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.852016e+00,16410500074,0,8388608,0
75,3.547319091758e+08,3.547328159386e+08,9.067627806664e+02,48178,43310,29914,4868,4868,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.952643e+00,16410500075,0,8388608,0
76,3.547328191485e+08,3.547337349891e+08,9.158405978680e+02,48119,43228,30201,4891,4891,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.767721e+00,16410500076,0,8388608,0
77,3.547337391298e+08,3.547346529784e+08,9.138486335278e+02,48154,43286,29911,4868,4868,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.508193e+00,16410500077,0,8388608,0
78,3.547346561205e+08,3.547354169839e+08,7.608633510470e+02,40044,36047,24894,3997,3997,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.456694e+00,16410500078,0,8388608,0
79,3.547354272034e+08,3.547358509874e+08,4.237840141058e+02,22022,19799,13606,2223,2223,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.644706e+00,16410500079,0,8388608,0
80,3.547358611130e+08,3.547367769995e+08,9.158864647746e+02,48145,43226,29924,4919,4919,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.970555e+00,16410500080,0,8388608,0
81,3.547367800918e+08,3.547376939989e+08,9.139071142673e+02,48144,43301,30037,4843,4843,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.629508e+00,16410500081,0,8388608,0
82,3.547376973339e+08,3.547386179882e+08,9.206543679833e+02,48116,43247,29829,4869,4869,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.765727e+00,16410500082,0,8388608,0
83,3.547386212459e+08,3.547395409634e+08,9.197174932957e+02,48110,43207,29678,4903,4903,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.000000e+00,16410500083,0,8388608,0
84,3.547395451820e+08,3.547404609848e+08,9.158027824163e+02,48157,43248,30157,4909,4909,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.962923e+00,16410500084,0,8388608,0
85,3.547404640908e+08,3.547413769868e+08,9.128960082531e+02,48166,43260,29909,4906,4906,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410500085,0,8388608,0
86,3.547413801537e+08,3.547422999771e+08,9.198233525157e+02,48154,43238,29925,4916,4916,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.000000e+00,16410500086,0,8388608,0
87,3.547423033677e+08,3.547432169902e+08,9.136224429011e+02,48145,43177,29812,4968,4968,0,4,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.462295e+00,16410500087,0,8388608,0
88,3.547432205522e+08,3.547441369929e+08,9.164407218695e+02,48153,43163,29906,4990,4990,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.038126e+00,16410500088,0,8388608,0
89,3.547441401774e+08,3.547450619939e+08,9.218165153265e+02,48095,43273,30274,4822,4822,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.035752e+00,16410500089,0,8388608,0
90,3.547450662387e+08,3.547459819055e+08,9.156667276621e+02,48152,43289,30180,4863,4863,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.874592e+00,16410500090,0,8388608,0
91,3.547459851776e+08,3.547469059582e+08,9.207805898786e+02,48151,43023,29687,5128,5128,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.876355e+00,16410500091,0,8388608,0
92,3.547469092855e+08,3.547472959996e+08,3.867141233087e+02,20300,18270,12616,2030,2030,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.744845e+00,16410500092,0,8388608,0
93,3.547473087175e+08,3.547481099991e+08,8.012816013694e+02,42335,38062,26258,4273,4273,0,2,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.597759e+00,16410500093,0,8388608,0
94,3.547481201132e+08,3.547490339795e+08,9.138662947416e+02,48167,43261,30054,4906,4906,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.256831e+00,16410500094,0,8388608,0
95,3.547490373020e+08,3.547499559990e+08,9.186970546842e+02,48152,43256,29897,4896,4896,0,2,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.000000e+00,16410500095,0,8388608,0
96,3.547499591291e+08,3.547508799948e+08,9.208656778336e+02,48151,43331,29903,4820,4820,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.068331e+00,16410500096,0,8388608,0
97,3.547508831808e+08,3.547511979636e+08,3.147827385068e+02,16721,15042,10228,1679,1679,0,1,e,C,2018,3,29,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,4.898734e+00,16410500097,0,8388608,0
1,3.547512031720e+08,3.547519939839e+08,7.908118988276e+02,41925,37782,26134,4143,4143,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,5.741162e+00,16410500001,0,8388608,0
2,3.547520040866e+08,3.547529159677e+08,9.118811652660e+02,48132,43307,30241,4825,4825,0,1,e,C,2018,3,30,2.550000e+02,0.000000e+00,4.400000e+01,8.800000e+01,4.622957e+01,6.051383e+00,4.340000e+02,6.594743e+00,16410500002,0,8388608,0
