#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279708000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279732000000e+08,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279768000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279804000000e+08,2.300000e+01,1.800000e+01,9.880000e+02,30379600004
3.279828000000e+08,2.300000e+01,1.700000e+01,9.880000e+02,30379600005
3.279852000000e+08,2.300000e+01,1.700000e+01,9.870000e+02,30379600006
3.279876000000e+08,2.300000e+01,1.700000e+01,9.870000e+02,30379600007
3.279900000000e+08,2.300000e+01,1.600000e+01,9.870000e+02,30379600008
3.279924000000e+08,2.300000e+01,1.600000e+01,9.870000e+02,30379600009
3.279924000000e+08,2.300000e+01,1.600000e+01,9.870000e+02,30379600010
3.279948000000e+08,2.300000e+01,1.800000e+01,9.870000e+02,30379600011
3.279972000000e+08,2.300000e+01,2.200000e+01,9.880000e+02,30379600012
3.279984000000e+08,2.300000e+01,2.400000e+01,9.880000e+02,30379600013
3.280008000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,30379600014
3.280020000000e+08,2.400000e+01,2.600000e+01,9.880000e+02,30379600015
3.280032000000e+08,2.400000e+01,2.700000e+01,9.880000e+02,30379600016
3.280056000000e+08,2.400000e+01,2.800000e+01,9.880000e+02,30379600017
3.280068000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,30379600018
3.280080000000e+08,2.400000e+01,2.900000e+01,9.880000e+02,30379600019
3.280104000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30379600020
3.280116000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30379600021
3.280128000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600022
3.280128000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600023
3.280140000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30379600024
3.280140000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30379600025
3.280140000000e+08,2.400000e+01,3.000000e+01,9.880000e+02,30379600026
3.280152000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600027
3.280152000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600028
3.280152000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600029
3.280152000000e+08,2.400000e+01,3.100000e+01,9.880000e+02,30379600030
3.280164000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600031
3.280164000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600032
3.280164000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600033
3.280176000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600034
3.280176000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600035
3.280176000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600036
3.280176000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600037
3.280188000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600038
3.280188000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600039
3.280188000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600040
3.280200000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600041
3.280200000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600042
3.280200000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600043
3.280212000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600044
3.280212000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600045
3.280212000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600046
3.280224000000e+08,2.400000e+01,3.300000e+01,9.870000e+02,30379600047
3.280224000000e+08,2.400000e+01,3.300000e+01,9.870000e+02,30379600048
3.280224000000e+08,2.400000e+01,3.300000e+01,9.870000e+02,30379600049
3.280236000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600050
3.280236000000e+08,2.400000e+01,3.200000e+01,9.870000e+02,30379600051
3.280248000000e+08,2.400000e+01,3.300000e+01,9.860000e+02,30379600052
3.280248000000e+08,2.400000e+01,3.300000e+01,9.860000e+02,30379600053
3.280260000000e+08,2.400000e+01,3.300000e+01,9.860000e+02,30379600054
3.280272000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600055
3.280272000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600056
3.280284000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600057
3.280296000000e+08,2.400000e+01,3.100000e+01,9.860000e+02,30379600058
3.280308000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600059
3.280320000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600060
3.280320000000e+08,2.400000e+01,3.200000e+01,9.860000e+02,30379600061
3.280332000000e+08,2.400000e+01,3.000000e+01,9.860000e+02,30379600062
3.280344000000e+08,2.400000e+01,2.900000e+01,9.860000e+02,30379600063
3.280356000000e+08,2.400000e+01,2.800000e+01,9.860000e+02,30379600064
3.280368000000e+08,2.400000e+01,2.800000e+01,9.860000e+02,30379600065
3.280368000000e+08,2.400000e+01,2.800000e+01,9.860000e+02,30379600066
3.280380000000e+08,2.400000e+01,2.700000e+01,9.860000e+02,30379600067
3.280392000000e+08,2.400000e+01,2.700000e+01,9.860000e+02,30379600068
3.280404000000e+08,2.400000e+01,2.700000e+01,9.870000e+02,30379600069
3.280416000000e+08,2.400000e+01,2.500000e+01,9.860000e+02,30379600070
3.280428000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,30379600071
3.280428000000e+08,2.400000e+01,2.500000e+01,9.870000e+02,30379600072
3.280440000000e+08,2.400000e+01,2.400000e+01,9.870000e+02,30379600073
3.280452000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30379600074
3.280464000000e+08,2.400000e+01,2.300000e+01,9.870000e+02,30379600075
3.280476000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,30379600076
3.280488000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,30379600077
3.280500000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,30379600078
3.280512000000e+08,2.400000e+01,2.200000e+01,9.880000e+02,30379600079
3.280524000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,30379600080
3.280536000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,30379600081
3.280548000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,30379600082
3.280572000000e+08,2.400000e+01,2.100000e+01,9.880000e+02,30379600001
3.280584000000e+08,2.400000e+01,2.000000e+01,9.880000e+02,30379600002
3.280608000000e+08,2.400000e+01,1.900000e+01,9.880000e+02,30379600003
3.280620000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,30379600004
3.280632000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,30379600005
3.280656000000e+08,2.400000e+01,1.900000e+01,9.870000e+02,30379700006
3.280668000000e+08,2.400000e+01,1.900000e+01,9.860000e+02,30379700007
3.280680000000e+08,2.400000e+01,1.800000e+01,9.860000e+02,30379700008
3.280704000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,30379700009
3.280716000000e+08,2.400000e+01,1.800000e+01,9.850000e+02,30379700010
3.280728000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,30379700011
3.280752000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,30379700012
3.280764000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,30379700013
3.280776000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,30379700014
3.280776000000e+08,2.400000e+01,1.600000e+01,9.850000e+02,30379700015
3.280800000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,30379700016
3.280812000000e+08,2.400000e+01,1.700000e+01,9.850000e+02,30379700017
3.280824000000e+08,2.400000e+01,1.900000e+01,9.850000e+02,30379700018
3.280848000000e+08,2.400000e+01,2.300000e+01,9.850000e+02,30379700019
3.280872000000e+08,2.400000e+01,2.400000e+01,9.850000e+02,30379700020
3.280896000000e+08,2.400000e+01,2.600000e+01,9.860000e+02,30379700021
3.280932000000e+08,2.400000e+01,2.600000e+01,9.860000e+02,30379700022
3.280956000000e+08,2.400000e+01,2.900000e+01,9.860000e+02,30379700023
3.280980000000e+08,2.400000e+01,2.900000e+01,9.860000e+02,30379700024
3.281004000000e+08,2.400000e+01,3.000000e+01,9.850000e+02,30379700025
3.281028000000e+08,2.400000e+01,3.200000e+01,9.850000e+02,30379700026
3.281052000000e+08,2.400000e+01,3.300000e+01,9.850000e+02,30379700027
3.281076000000e+08,2.400000e+01,3.100000e+01,9.840000e+02,30379700028
3.281112000000e+08,2.400000e+01,3.200000e+01,9.840000e+02,30379700029
3.281136000000e+08,2.400000e+01,3.000000e+01,9.840000e+02,30379700030
3.281160000000e+08,2.400000e+01,3.000000e+01,9.840000e+02,30379700031
