#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.279677490578e+08,3.279706589439e+08,2.909886099160e+03,44169,40380,24618,3789,3789,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379500001,4096,0,0
2,3.279706620391e+08,3.279739059741e+08,3.243935056865e+03,43506,39868,27705,3638,3638,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.997840e+00,30379500002,0,0,0
3,3.279739101677e+08,3.279769309892e+08,3.020821503639e+03,43952,40278,25806,3674,3674,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379500003,0,0,0
4,3.279769340058e+08,3.279797778663e+08,2.843860510528e+03,44311,40665,23900,3646,3646,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600004,0,0,0
5,3.279797810308e+08,3.279825929440e+08,2.811913214326e+03,44372,40610,23027,3762,3762,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995024e+00,30379600005,4096,0,0
6,3.279825960184e+08,3.279850189910e+08,2.422972563446e+03,45135,40804,19694,4331,4331,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600006,0,0,0
7,3.279850220044e+08,3.279870359954e+08,2.013991025388e+03,45961,41013,14782,4948,4948,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600007,0,0,0
8,3.279870390002e+08,3.279888339868e+08,1.794986539900e+03,46398,40878,11616,5520,5520,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600008,4096,0,0
9,3.279888370287e+08,3.279905489978e+08,1.711969091237e+03,46557,40799,11438,5758,5758,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600009,0,0,0
10,3.279905530026e+08,3.279922089628e+08,1.655960120320e+03,46683,40779,10886,5904,5904,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600010,0,0,0
11,3.279922120050e+08,3.279938139743e+08,1.601969255686e+03,46792,40800,8887,5992,5992,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600011,4096,0,0
12,3.279938170534e+08,3.279955179601e+08,1.700906764865e+03,46579,40613,10315,5966,5966,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.901293e+00,30379600012,4096,0,0
13,3.279955220248e+08,3.279972449654e+08,1.722940644741e+03,46537,40387,11422,6150,6150,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995940e+00,30379600013,0,0,0
14,3.279972480332e+08,3.279988959992e+08,1.647965982378e+03,46692,40489,9648,6203,6203,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600014,0,0,0
15,3.279988990076e+08,3.280004608540e+08,1.561846398056e+03,46868,40287,9577,6581,6581,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600015,4096,0,0
16,3.280004640851e+08,3.280021239893e+08,1.659904204130e+03,46654,40414,10057,6240,6240,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600016,4096,0,0
17,3.280021280343e+08,3.280036729794e+08,1.544945172429e+03,46879,40325,9004,6554,6554,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600017,4096,0,0
18,3.280036770021e+08,3.280051789939e+08,1.501991791606e+03,46980,40361,8622,6619,6619,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600018,0,0,0
19,3.280051820432e+08,3.280068659366e+08,1.683893404841e+03,46631,40750,11498,5881,5881,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600019,4096,0,0
20,3.280068690063e+08,3.280086209924e+08,1.751986095965e+03,46482,39834,11426,6648,6648,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600020,4096,0,0
21,3.280086240346e+08,3.280095329557e+08,9.089211789370e+02,48145,38459,2330,9686,9686,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600021,4096,0,0
22,3.280095360026e+08,3.280104129709e+08,8.769682472944e+02,48203,38748,2375,9455,9455,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600022,0,0,0
23,3.280104160395e+08,3.280108019992e+08,3.859597448111e+02,49219,30200,363,19019,19019,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600023,4096,0,0
24,3.280108050030e+08,3.280111409990e+08,3.359959996939e+02,49304,27109,320,22195,22195,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600024,0,0,0
25,3.280111440002e+08,3.280114749949e+08,3.309946683645e+02,49219,27955,263,21264,21264,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600025,8392704,0,0
26,3.280114790030e+08,3.280118039889e+08,3.249859042764e+02,49319,28338,279,20981,20981,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600026,4096,0,0
27,3.280118070030e+08,3.280121339911e+08,3.269881107211e+02,49313,28515,270,20798,20798,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600027,8392704,0,8388608
28,3.280121370602e+08,3.280124599978e+08,3.229376085997e+02,49317,28500,271,20817,20817,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600028,4096,0,0
29,3.280124630150e+08,3.280127809849e+08,3.179699678421e+02,49348,26971,231,22377,22377,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600029,4096,0,0
30,3.280127840016e+08,3.280131099996e+08,3.259980162382e+02,49257,26265,195,22992,22992,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600030,8392704,0,0
31,3.280131130064e+08,3.280134459965e+08,3.329900570512e+02,49208,26952,283,22256,22256,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600031,8392704,0,0
32,3.280134500068e+08,3.280137779795e+08,3.279727604389e+02,49184,29038,324,20146,20146,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600032,4096,0,0
33,3.280137820030e+08,3.280141109645e+08,3.289614855647e+02,49215,28921,319,20294,20294,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600033,8392704,0,0
34,3.280141150244e+08,3.280144389954e+08,3.239709281325e+02,49226,28697,275,20529,20529,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600034,4096,0,0
35,3.280144430026e+08,3.280147679993e+08,3.249966638088e+02,49263,27264,213,21999,21999,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600035,4096,0,8388608
36,3.280147710185e+08,3.280151089982e+08,3.379796922207e+02,49280,29604,349,19676,19676,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600036,8388608,0,0
37,3.280151120069e+08,3.280154559999e+08,3.439930026531e+02,49211,28263,269,20948,20948,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600037,4096,0,0
38,3.280154590142e+08,3.280158099842e+08,3.509699364901e+02,49242,27393,294,21849,21849,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600038,0,0,0
39,3.280158130064e+08,3.280161709938e+08,3.579873433113e+02,49269,26760,351,22509,22509,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600039,0,0,0
40,3.280161740187e+08,3.280165359843e+08,3.619656952024e+02,49195,27679,371,21516,21516,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600040,0,0,0
41,3.280165390085e+08,3.280169109914e+08,3.719828559160e+02,49147,28690,303,20457,20457,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600041,4096,0,0
42,3.280169150085e+08,3.280172969880e+08,3.819794908762e+02,49124,30035,406,19089,19089,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600042,4096,0,8388608
43,3.280173010159e+08,3.280176919959e+08,3.909800636172e+02,49130,29460,409,19670,19670,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600043,4096,0,0
44,3.280176950032e+08,3.280180879963e+08,3.929930632710e+02,49123,26391,331,22732,22732,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600044,8392704,0,0
45,3.280180920029e+08,3.280185019996e+08,4.099967026711e+02,49049,28139,445,20910,20910,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600045,0,0,0
46,3.280185060228e+08,3.280189289923e+08,4.229694445133e+02,49126,26805,411,22321,22321,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600046,8392704,0,0
47,3.280189320003e+08,3.280193539984e+08,4.219981120825e+02,49120,26015,405,23105,23105,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600047,4096,0,0
48,3.280193570086e+08,3.280197969967e+08,4.399881216884e+02,49112,27470,457,21642,21642,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600048,0,0,0
49,3.280198000028e+08,3.280202639972e+08,4.639944576025e+02,49016,27774,464,21242,21242,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600049,4096,0,0
50,3.280202680069e+08,3.280207639804e+08,4.959735243320e+02,48946,28587,667,20359,20359,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600050,0,0,0
51,3.280207670043e+08,3.280213329585e+08,5.659541170597e+02,48839,28863,850,19976,19976,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600051,0,0,0
52,3.280213360024e+08,3.280220319765e+08,6.959741840959e+02,48567,30508,1017,18059,18059,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600052,4096,0,0
53,3.280220350022e+08,3.280228529646e+08,8.179623619318e+02,48365,32814,1439,15551,15551,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600053,4096,0,0
54,3.280228560085e+08,3.280237639958e+08,9.079873486161e+02,48168,33773,1926,14395,14395,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600054,0,0,0
55,3.280237670295e+08,3.280247409894e+08,9.739599052072e+02,48038,33971,2071,14067,14067,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600055,0,0,0
56,3.280247440459e+08,3.280256809789e+08,9.369329741001e+02,48072,34527,1718,13545,13545,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600056,0,0,0
57,3.280256850087e+08,3.280265689900e+08,8.839813514948e+02,48228,34282,1943,13946,13946,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600057,4096,0,0
58,3.280265720068e+08,3.280275049817e+08,9.329749451280e+02,48088,35468,1866,12620,12620,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600058,0,0,0
59,3.280275090261e+08,3.280284729752e+08,9.639490809441e+02,48049,35188,1831,12861,12861,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600059,4096,0,0
60,3.280284760180e+08,3.280294579942e+08,9.819761404395e+02,48003,34985,2050,13018,13018,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600060,0,0,0
61,3.280294610029e+08,3.280304379928e+08,9.769898240566e+02,48032,34458,2054,13574,13574,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600061,4096,0,0
62,3.280304410030e+08,3.280314239917e+08,9.829887011051e+02,48012,33637,2168,14375,14375,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600062,0,0,0
63,3.280314270158e+08,3.280323689922e+08,9.419763852954e+02,48088,32396,1765,15692,15692,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992577e+00,30379600063,8388608,0,0
64,3.280323720019e+08,3.280333269936e+08,9.549917057157e+02,48081,33580,1955,14501,14501,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600064,0,0,0
65,3.280333300200e+08,3.280342969913e+08,9.669713716507e+02,48065,34045,1996,14020,14020,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.992768e+00,30379600065,0,0,0
66,3.280343000057e+08,3.280352809584e+08,9.809527650476e+02,48006,32166,1912,15840,15840,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600066,4096,0,0
67,3.280352840080e+08,3.280362819862e+08,9.979782137871e+02,47990,32862,1934,15128,15128,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600067,0,0,0
68,3.280362851543e+08,3.280372949629e+08,1.009808654547e+03,47948,33304,2042,14644,14644,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.993076e+00,30379600068,4096,0,0
69,3.280372980107e+08,3.280383159887e+08,1.017978012085e+03,47953,31639,1940,16314,16314,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600069,4096,0,0
70,3.280383190383e+08,3.280393359184e+08,1.016880113125e+03,47965,31417,1926,16548,16548,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600070,4096,0,0
71,3.280393390357e+08,3.280403579814e+08,1.018945672810e+03,47942,29577,1859,18365,18365,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600071,0,0,0
72,3.280403610144e+08,3.280414119686e+08,1.050954175353e+03,47845,29675,1747,18170,18170,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600072,0,0,0
73,3.280414160267e+08,3.280425009729e+08,1.084946202874e+03,47816,29628,1692,18188,18188,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600073,4096,0,0
74,3.280425040200e+08,3.280435959964e+08,1.091976406932e+03,47790,30742,1972,17048,17048,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600074,0,0,0
75,3.280435990278e+08,3.280446899962e+08,1.090968437016e+03,47808,30315,2060,17493,17493,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600075,0,0,0
76,3.280446930161e+08,3.280458109664e+08,1.117950350106e+03,47752,31009,2205,16743,16743,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600076,4096,0,0
77,3.280458140057e+08,3.280470229931e+08,1.208987323344e+03,47576,31047,2664,16529,16529,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600077,4096,0,0
78,3.280470260052e+08,3.280483029989e+08,1.276993718088e+03,47442,32095,2785,15347,15347,0,2,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600078,4096,0,0
79,3.280483060587e+08,3.280496029848e+08,1.296926108181e+03,47369,31752,2814,15617,15617,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600079,4096,0,0
80,3.280496070382e+08,3.280509079943e+08,1.300956130803e+03,47389,32530,2888,14859,14859,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600080,0,0,0
81,3.280509110013e+08,3.280523499801e+08,1.438978798866e+03,47118,31929,3399,15189,15189,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600081,0,0,0
82,3.280523531175e+08,3.280539479460e+08,1.594828477263e+03,46791,32114,3845,14677,14677,0,1,e,P,2017,5,24,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600082,4096,0,0
1,3.280539521217e+08,3.280556229940e+08,1.670872282028e+03,46626,32078,4136,14548,14548,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600001,0,0,0
2,3.280556270705e+08,3.280572719988e+08,1.644928294241e+03,46688,32193,4205,14495,14495,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600002,0,0,0
3,3.280572750276e+08,3.280588289527e+08,1.553925155818e+03,46892,32306,3697,14586,14586,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600003,0,0,0
4,3.280588321166e+08,3.280604529877e+08,1.620871094465e+03,46739,31858,3904,14881,14881,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600004,0,0,0
5,3.280604560629e+08,3.280621079823e+08,1.651919435382e+03,46674,32310,4582,14364,14364,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379600005,0,0,0
6,3.280621120888e+08,3.280637369657e+08,1.624876883209e+03,46725,32389,4195,14336,14336,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700006,0,0,0
7,3.280637410492e+08,3.280653689435e+08,1.627894345999e+03,46730,32601,4386,14129,14129,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700007,4096,0,0
8,3.280653720094e+08,3.280669949884e+08,1.622978962719e+03,46733,32632,3904,14101,14101,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700008,4096,0,0
9,3.280669980180e+08,3.280685918939e+08,1.593875883341e+03,46800,32659,4225,14141,14141,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700009,4096,0,0
10,3.280685950060e+08,3.280701719935e+08,1.576987451792e+03,46844,32429,4081,14415,14415,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700010,0,0,0
11,3.280701750427e+08,3.280716669961e+08,1.491953390598e+03,46991,32497,3936,14494,14494,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995313e+00,30379700011,0,0,0
12,3.280716710405e+08,3.280730769744e+08,1.405933875859e+03,47169,32827,3292,14342,14342,0,2,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.995025e+00,30379700012,0,0,0
13,3.280730800256e+08,3.280743879501e+08,1.307924527705e+03,47363,33183,3159,14180,14180,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700013,4096,0,0
14,3.280743910013e+08,3.280756889208e+08,1.297919462383e+03,47370,33703,3159,13667,13667,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700014,4096,0,0
15,3.280756930259e+08,3.280768919988e+08,1.198972874761e+03,47590,34285,3155,13305,13305,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700015,4096,0,0
16,3.280768950021e+08,3.280780799996e+08,1.184997452617e+03,47618,34233,3101,13385,13385,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700016,0,0,0
17,3.280780830005e+08,3.280796798452e+08,1.596844745219e+03,46796,37651,10494,9145,9145,0,3,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,7.000000e+00,30379700017,0,0,0
18,3.280796830298e+08,3.280821919616e+08,2.508931847334e+03,44981,40313,27849,4668,4668,0,1,e,P,2017,5,25,1.700000e+02,0.000000e+00,7.000000e+01,1.400000e+02,3.757392e+01,1.490172e+01,2.440000e+02,6.928685e+00,30379700018,0,0,0
