#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.279677490000e+08,3.279678100000e+08,1.511475e+01,4.977779e-01,8.540983e+00,3.741873e-01,5.650759e-01,1.632656e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279678100000e+08,3.279678710000e+08,1.488525e+01,4.939842e-01,8.557377e+00,3.745462e-01,5.748898e-01,1.640590e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279678710000e+08,3.279679320000e+08,1.575410e+01,5.081967e-01,8.885246e+00,3.816540e-01,5.639958e-01,1.599637e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279679320000e+08,3.279679930000e+08,1.527869e+01,5.004701e-01,8.327868e+00,3.694894e-01,5.450644e-01,1.631139e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279679930000e+08,3.279680540000e+08,1.537705e+01,5.020785e-01,8.590164e+00,3.752631e-01,5.586354e-01,1.621293e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279680540000e+08,3.279681150000e+08,1.598361e+01,5.118851e-01,9.131147e+00,3.868991e-01,5.712820e-01,1.584926e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279681150000e+08,3.279681760000e+08,1.511475e+01,4.977779e-01,8.393442e+00,3.709413e-01,5.553145e-01,1.636555e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279681760000e+08,3.279682370000e+08,1.555738e+01,5.050138e-01,8.426229e+00,3.716651e-01,5.416228e-01,1.617435e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279682370000e+08,3.279682980000e+08,1.613115e+01,5.142422e-01,8.639344e+00,3.763357e-01,5.355691e-01,1.589903e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279682980000e+08,3.279683590000e+08,1.500000e+01,4.958847e-01,8.360656e+00,3.702161e-01,5.573770e-01,1.642030e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279683590000e+08,3.279684200000e+08,1.447541e+01,4.871363e-01,8.049180e+00,3.632544e-01,5.560589e-01,1.672025e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279684200000e+08,3.279684810000e+08,1.503279e+01,4.964263e-01,8.360656e+00,3.702161e-01,5.561614e-01,1.640697e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279684810000e+08,3.279685420000e+08,1.547541e+01,5.036817e-01,9.000000e+00,3.841107e-01,5.815678e-01,1.605561e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279685420000e+08,3.279686030000e+08,1.462295e+01,4.896126e-01,8.245902e+00,3.676666e-01,5.639014e-01,1.660395e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279686030000e+08,3.279686640000e+08,1.454098e+01,4.882385e-01,8.114754e+00,3.647311e-01,5.580609e-01,1.667478e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279686640000e+08,3.279687250000e+08,1.518033e+01,4.988565e-01,8.786885e+00,3.795356e-01,5.788337e-01,1.622550e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279687250000e+08,3.279687860000e+08,1.391803e+01,4.776656e-01,8.491803e+00,3.731084e-01,6.101295e-01,1.673853e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279687860000e+08,3.279688470000e+08,1.390164e+01,4.773843e-01,8.377049e+00,3.705788e-01,6.025943e-01,1.680473e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279688470000e+08,3.279689080000e+08,1.388525e+01,4.771027e-01,8.327868e+00,3.694894e-01,5.997639e-01,1.683475e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279689080000e+08,3.279689690000e+08,1.337705e+01,4.682904e-01,7.934426e+00,3.606557e-01,5.931373e-01,1.719715e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279689690000e+08,3.279690300000e+08,1.309836e+01,4.633867e-01,7.967213e+00,3.614001e-01,6.082603e-01,1.726912e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279690300000e+08,3.279690910000e+08,1.373771e+01,4.745611e-01,8.344262e+00,3.698529e-01,6.073986e-01,1.686906e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279690910000e+08,3.279691520000e+08,1.431148e+01,4.843701e-01,8.491803e+00,3.731084e-01,5.933563e-01,1.662485e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279691520000e+08,3.279692130000e+08,1.355738e+01,4.714362e-01,8.262295e+00,3.680319e-01,6.094317e-01,1.696517e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279692130000e+08,3.279692740000e+08,1.422951e+01,4.829810e-01,8.885246e+00,3.816540e-01,6.244240e-01,1.643724e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279692740000e+08,3.279693350000e+08,1.383607e+01,4.762570e-01,8.737705e+00,3.784720e-01,6.315166e-01,1.660467e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279693350000e+08,3.279693960000e+08,1.319672e+01,4.651233e-01,7.967213e+00,3.614001e-01,6.037267e-01,1.723930e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279693960000e+08,3.279694570000e+08,1.370492e+01,4.739945e-01,8.163935e+00,3.658347e-01,5.956938e-01,1.697320e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279694570000e+08,3.279695180000e+08,1.254098e+01,4.534202e-01,7.885246e+00,3.595363e-01,6.287582e-01,1.746785e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279695180000e+08,3.279695790000e+08,1.373771e+01,4.745611e-01,8.606558e+00,3.756210e-01,6.264917e-01,1.671036e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279695790000e+08,3.279696400000e+08,1.275410e+01,4.572566e-01,8.295082e+00,3.687614e-01,6.503856e-01,1.709583e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279696400000e+08,3.279697010000e+08,1.319672e+01,4.651233e-01,8.754098e+00,3.788269e-01,6.633540e-01,1.665564e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279697010000e+08,3.279697620000e+08,1.393443e+01,4.779469e-01,9.147541e+00,3.872463e-01,6.564706e-01,1.628846e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279697620000e+08,3.279698230000e+08,1.252459e+01,4.531238e-01,8.196721e+00,3.665685e-01,6.544502e-01,1.720469e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279698230000e+08,3.279698840000e+08,1.334426e+01,4.677162e-01,8.409836e+00,3.713033e-01,6.302211e-01,1.692019e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279698840000e+08,3.279699450000e+08,1.313115e+01,4.639663e-01,8.622951e+00,3.759785e-01,6.566792e-01,1.677685e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279699450000e+08,3.279700060000e+08,1.191803e+01,4.420154e-01,7.950819e+00,3.610281e-01,6.671252e-01,1.747740e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279700060000e+08,3.279700670000e+08,1.301639e+01,4.619345e-01,8.754098e+00,3.788269e-01,6.725441e-01,1.665431e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279700670000e+08,3.279701280000e+08,1.314754e+01,4.642558e-01,8.688524e+00,3.774054e-01,6.608479e-01,1.671709e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279701280000e+08,3.279701890000e+08,1.206557e+01,4.447429e-01,8.000000e+00,3.621430e-01,6.630435e-01,1.742284e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279701890000e+08,3.279702500000e+08,1.291803e+01,4.601859e-01,8.360656e+00,3.702161e-01,6.472081e-01,1.702230e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279702500000e+08,3.279703110000e+08,1.357377e+01,4.717211e-01,9.311476e+00,3.907008e-01,6.859903e-01,1.612929e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279703110000e+08,3.279703720000e+08,1.204918e+01,4.444407e-01,7.901639e+00,3.599098e-01,6.557823e-01,1.752479e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279703720000e+08,3.279704330000e+08,1.313115e+01,4.639663e-01,8.508197e+00,3.734684e-01,6.479401e-01,1.687561e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279704330000e+08,3.279704940000e+08,1.322951e+01,4.657007e-01,8.901639e+00,3.820059e-01,6.728625e-01,1.651549e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279704940000e+08,3.279705550000e+08,1.213115e+01,4.459499e-01,8.229508e+00,3.673009e-01,6.783784e-01,1.717089e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279705550000e+08,3.279706160000e+08,1.293443e+01,4.604778e-01,9.180327e+00,3.879397e-01,7.097592e-01,1.615832e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500001
3.279706620000e+08,3.279707230000e+08,1.257377e+01,4.540125e-01,8.540983e+00,3.741873e-01,6.792699e-01,1.685362e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279707230000e+08,3.279707840000e+08,1.260656e+01,4.546041e-01,9.262295e+00,3.896677e-01,7.347204e-01,1.592025e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279707840000e+08,3.279708450000e+08,1.188525e+01,4.414069e-01,8.196721e+00,3.665685e-01,6.896552e-01,1.718182e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279708450000e+08,3.279709060000e+08,1.157377e+01,4.355846e-01,8.393442e+00,3.709413e-01,7.252125e-01,1.680076e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279709060000e+08,3.279709670000e+08,1.209836e+01,4.453468e-01,8.459017e+00,3.723874e-01,6.991870e-01,1.688172e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279709670000e+08,3.279710280000e+08,1.206557e+01,4.447429e-01,8.131147e+00,3.650993e-01,6.739131e-01,1.727944e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279710280000e+08,3.279710890000e+08,1.201639e+01,4.438356e-01,8.459017e+00,3.723874e-01,7.039564e-01,1.686160e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279710890000e+08,3.279711500000e+08,1.332787e+01,4.674288e-01,8.786885e+00,3.795356e-01,6.592866e-01,1.662212e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279711500000e+08,3.279712110000e+08,1.381967e+01,4.759748e-01,9.360656e+00,3.917313e-01,6.773428e-01,1.610131e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279712110000e+08,3.279712720000e+08,1.301639e+01,4.619345e-01,9.262295e+00,3.896677e-01,7.115869e-01,1.607723e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279712720000e+08,3.279713330000e+08,1.218033e+01,4.468529e-01,8.459017e+00,3.723874e-01,6.944818e-01,1.689875e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279713330000e+08,3.279713940000e+08,1.285246e+01,4.590164e-01,9.278688e+00,3.900124e-01,7.219388e-01,1.600156e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279713940000e+08,3.279714550000e+08,1.275410e+01,4.572566e-01,8.770492e+00,3.791814e-01,6.876607e-01,1.661539e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279714550000e+08,3.279715160000e+08,1.272131e+01,4.566685e-01,9.016394e+00,3.844603e-01,7.087629e-01,1.630959e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279715160000e+08,3.279715770000e+08,1.113115e+01,4.271742e-01,7.786885e+00,3.572868e-01,6.995582e-01,1.759370e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279715770000e+08,3.279716380000e+08,1.218033e+01,4.468529e-01,8.442623e+00,3.720264e-01,6.931359e-01,1.691951e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279716380000e+08,3.279716990000e+08,1.378689e+01,4.754098e-01,9.639344e+00,3.975199e-01,6.991677e-01,1.581448e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279716990000e+08,3.279717600000e+08,1.204918e+01,4.444407e-01,8.229508e+00,3.673009e-01,6.829932e-01,1.716322e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279717600000e+08,3.279718210000e+08,1.195082e+01,4.426230e-01,7.918033e+00,3.602830e-01,6.625515e-01,1.751257e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279718210000e+08,3.279718820000e+08,1.272131e+01,4.566685e-01,8.491803e+00,3.731084e-01,6.675258e-01,1.691150e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279718820000e+08,3.279719430000e+08,1.185246e+01,4.407977e-01,8.508197e+00,3.734684e-01,7.178423e-01,1.673753e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279719430000e+08,3.279720040000e+08,1.277049e+01,4.575503e-01,8.639344e+00,3.763357e-01,6.765084e-01,1.676098e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279720040000e+08,3.279720650000e+08,1.165574e+01,4.371243e-01,7.672131e+00,3.546444e-01,6.582279e-01,1.778778e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279720650000e+08,3.279721260000e+08,1.201639e+01,4.438356e-01,8.213115e+00,3.669349e-01,6.834925e-01,1.717936e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279721260000e+08,3.279721870000e+08,1.221311e+01,4.474539e-01,8.672132e+00,3.770492e-01,7.100671e-01,1.662342e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279721870000e+08,3.279722480000e+08,1.222951e+01,4.477541e-01,8.393442e+00,3.709413e-01,6.863271e-01,1.698770e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279722480000e+08,3.279723090000e+08,1.280328e+01,4.581373e-01,8.819673e+00,3.802431e-01,6.888604e-01,1.656600e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279723090000e+08,3.279723700000e+08,1.129508e+01,4.303084e-01,7.590164e+00,3.527448e-01,6.719884e-01,1.788611e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279723700000e+08,3.279724310000e+08,1.240984e+01,4.510432e-01,8.819673e+00,3.802431e-01,7.107002e-01,1.648046e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279724310000e+08,3.279724920000e+08,1.222951e+01,4.477541e-01,8.639344e+00,3.763357e-01,7.064343e-01,1.667321e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279724920000e+08,3.279725530000e+08,1.300000e+01,4.616435e-01,8.852459e+00,3.809492e-01,6.809584e-01,1.655188e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279725530000e+08,3.279726140000e+08,1.175410e+01,4.389648e-01,8.081967e+00,3.639935e-01,6.875871e-01,1.730887e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279726140000e+08,3.279726750000e+08,1.231148e+01,4.492521e-01,8.737705e+00,3.784720e-01,7.097204e-01,1.656273e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279726750000e+08,3.279727360000e+08,1.262295e+01,4.548996e-01,8.950820e+00,3.830597e-01,7.090909e-01,1.636757e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279727360000e+08,3.279727970000e+08,1.244262e+01,4.516386e-01,8.918033e+00,3.823575e-01,7.167326e-01,1.635521e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279727970000e+08,3.279728580000e+08,1.257377e+01,4.540125e-01,8.704918e+00,3.777613e-01,6.923077e-01,1.666519e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279728580000e+08,3.279729190000e+08,1.175410e+01,4.389648e-01,8.163935e+00,3.658347e-01,6.945606e-01,1.720117e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279729190000e+08,3.279729800000e+08,1.247541e+01,4.522333e-01,8.737705e+00,3.784720e-01,7.003942e-01,1.660558e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279729800000e+08,3.279730410000e+08,1.285246e+01,4.590164e-01,8.639344e+00,3.763357e-01,6.721939e-01,1.676478e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279730410000e+08,3.279731020000e+08,1.206557e+01,4.447429e-01,8.622951e+00,3.759785e-01,7.146739e-01,1.664508e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279731020000e+08,3.279731630000e+08,1.227869e+01,4.486535e-01,8.475410e+00,3.727481e-01,6.902537e-01,1.689532e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279731630000e+08,3.279732240000e+08,1.190164e+01,4.417113e-01,8.163935e+00,3.658347e-01,6.859504e-01,1.722571e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279732240000e+08,3.279732850000e+08,1.208197e+01,4.450450e-01,8.409836e+00,3.713033e-01,6.960651e-01,1.694266e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279732850000e+08,3.279733460000e+08,1.221311e+01,4.474539e-01,8.360656e+00,3.702161e-01,6.845638e-01,1.702490e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279733460000e+08,3.279734070000e+08,1.186885e+01,4.411024e-01,8.606558e+00,3.756210e-01,7.251381e-01,1.659198e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279734070000e+08,3.279734680000e+08,1.198361e+01,4.432297e-01,8.426229e+00,3.716651e-01,7.031464e-01,1.689800e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279734680000e+08,3.279735290000e+08,1.142623e+01,4.327993e-01,7.983606e+00,3.617718e-01,6.987088e-01,1.737901e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279735290000e+08,3.279735900000e+08,1.245902e+01,4.519360e-01,8.836065e+00,3.805963e-01,7.092105e-01,1.647290e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279735900000e+08,3.279736510000e+08,1.157377e+01,4.355846e-01,8.081967e+00,3.639935e-01,6.983003e-01,1.727453e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279736510000e+08,3.279737120000e+08,1.213115e+01,4.459499e-01,8.540983e+00,3.741873e-01,7.040541e-01,1.678005e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279737120000e+08,3.279737730000e+08,1.231148e+01,4.492521e-01,8.459017e+00,3.723874e-01,6.870839e-01,1.691994e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279737730000e+08,3.279738340000e+08,1.254098e+01,4.534202e-01,8.606558e+00,3.756210e-01,6.862745e-01,1.677618e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279738340000e+08,3.279738950000e+08,1.206557e+01,4.447429e-01,8.442623e+00,3.720264e-01,6.997283e-01,1.689597e-02,2.300000e+01,1.900000e+01,9.890000e+02,30379500002
3.279739100000e+08,3.279739710000e+08,1.167213e+01,4.374316e-01,8.245902e+00,3.676666e-01,7.064607e-01,1.706621e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279739710000e+08,3.279740320000e+08,1.283607e+01,4.587236e-01,8.557377e+00,3.745462e-01,6.666667e-01,1.684662e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279740320000e+08,3.279740930000e+08,1.272131e+01,4.566685e-01,8.721312e+00,3.781168e-01,6.855670e-01,1.666703e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279740930000e+08,3.279741540000e+08,1.196721e+01,4.429264e-01,7.950819e+00,3.610281e-01,6.643836e-01,1.747711e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279741540000e+08,3.279742150000e+08,1.234426e+01,4.498499e-01,8.737705e+00,3.784720e-01,7.078353e-01,1.657229e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279742150000e+08,3.279742760000e+08,1.236066e+01,4.501485e-01,8.229508e+00,3.673009e-01,6.657825e-01,1.717889e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279742760000e+08,3.279743370000e+08,1.306557e+01,4.628063e-01,9.098361e+00,3.862039e-01,6.963614e-01,1.628796e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279743370000e+08,3.279743980000e+08,1.306557e+01,4.628063e-01,8.967213e+00,3.834103e-01,6.863237e-01,1.643525e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279743980000e+08,3.279744590000e+08,1.222951e+01,4.477541e-01,8.442623e+00,3.720264e-01,6.903485e-01,1.692783e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279744590000e+08,3.279745200000e+08,1.285246e+01,4.590164e-01,8.590164e+00,3.752631e-01,6.683673e-01,1.681428e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279745200000e+08,3.279745810000e+08,1.270492e+01,4.563741e-01,8.540983e+00,3.741873e-01,6.722581e-01,1.686099e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279745810000e+08,3.279746420000e+08,1.242623e+01,4.513410e-01,8.475410e+00,3.727481e-01,6.820580e-01,1.691414e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279746420000e+08,3.279747030000e+08,1.303279e+01,4.622253e-01,8.573771e+00,3.749048e-01,6.578616e-01,1.682614e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279747030000e+08,3.279747640000e+08,1.231148e+01,4.492521e-01,8.508197e+00,3.734684e-01,6.910785e-01,1.686040e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279747640000e+08,3.279748250000e+08,1.357377e+01,4.717211e-01,9.163935e+00,3.875931e-01,6.751208e-01,1.627558e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279748250000e+08,3.279748860000e+08,1.334426e+01,4.677162e-01,8.770492e+00,3.791814e-01,6.572481e-01,1.663575e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279748860000e+08,3.279749470000e+08,1.268852e+01,4.560796e-01,8.229508e+00,3.673009e-01,6.485788e-01,1.716030e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279749470000e+08,3.279750080000e+08,1.247541e+01,4.522333e-01,8.327868e+00,3.694894e-01,6.675427e-01,1.707714e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279750080000e+08,3.279750690000e+08,1.313115e+01,4.639663e-01,8.868853e+00,3.813018e-01,6.754057e-01,1.654385e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279750690000e+08,3.279751300000e+08,1.324590e+01,4.659892e-01,8.311476e+00,3.691256e-01,6.274753e-01,1.700866e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279751300000e+08,3.279751910000e+08,1.352459e+01,4.708658e-01,8.737705e+00,3.784720e-01,6.460606e-01,1.664846e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279751910000e+08,3.279752520000e+08,1.304918e+01,4.625160e-01,8.295082e+00,3.687614e-01,6.356784e-01,1.705708e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279752520000e+08,3.279753130000e+08,1.273771e+01,4.569626e-01,8.098361e+00,3.643625e-01,6.357787e-01,1.726335e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279753130000e+08,3.279753740000e+08,1.303279e+01,4.622253e-01,8.180327e+00,3.662018e-01,6.276730e-01,1.714531e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279753740000e+08,3.279754350000e+08,1.334426e+01,4.677162e-01,8.409836e+00,3.713033e-01,6.302211e-01,1.692019e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279754350000e+08,3.279754960000e+08,1.306557e+01,4.628063e-01,8.426229e+00,3.716651e-01,6.449184e-01,1.695069e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279754960000e+08,3.279755570000e+08,1.373771e+01,4.745611e-01,9.131147e+00,3.868991e-01,6.646778e-01,1.630853e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279755570000e+08,3.279756180000e+08,1.345902e+01,4.697229e-01,8.475410e+00,3.727481e-01,6.297199e-01,1.685262e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279756180000e+08,3.279756790000e+08,1.339344e+01,4.685772e-01,8.737705e+00,3.784720e-01,6.523868e-01,1.666056e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279756790000e+08,3.279757400000e+08,1.385246e+01,4.765391e-01,9.081967e+00,3.858558e-01,6.556213e-01,1.634618e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279757400000e+08,3.279758010000e+08,1.347541e+01,4.700089e-01,8.557377e+00,3.745462e-01,6.350365e-01,1.679145e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279758010000e+08,3.279758620000e+08,1.401639e+01,4.793505e-01,8.590164e+00,3.752631e-01,6.128655e-01,1.665829e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279758620000e+08,3.279759230000e+08,1.367213e+01,4.734272e-01,8.770492e+00,3.791814e-01,6.414868e-01,1.660594e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279759230000e+08,3.279759840000e+08,1.344262e+01,4.694368e-01,8.147541e+00,3.654672e-01,6.060976e-01,1.706313e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279759840000e+08,3.279760450000e+08,1.408197e+01,4.804705e-01,8.770492e+00,3.791814e-01,6.228172e-01,1.653711e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279760450000e+08,3.279761060000e+08,1.316393e+01,4.645452e-01,7.983606e+00,3.617718e-01,6.064757e-01,1.723990e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279761060000e+08,3.279761670000e+08,1.490164e+01,4.942562e-01,9.049180e+00,3.851587e-01,6.072607e-01,1.619787e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279761670000e+08,3.279762280000e+08,1.400000e+01,4.790701e-01,8.180327e+00,3.662018e-01,5.843092e-01,1.686466e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279762280000e+08,3.279762890000e+08,1.385246e+01,4.765391e-01,8.688524e+00,3.774054e-01,6.272190e-01,1.663444e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279762890000e+08,3.279763500000e+08,1.388525e+01,4.771027e-01,8.163935e+00,3.658347e-01,5.879575e-01,1.691228e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279763500000e+08,3.279764110000e+08,1.391803e+01,4.776656e-01,8.245902e+00,3.676666e-01,5.924617e-01,1.686400e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279764110000e+08,3.279764720000e+08,1.385246e+01,4.765391e-01,8.524590e+00,3.738280e-01,6.153846e-01,1.673625e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
3.279764720000e+08,3.279765330000e+08,1.373771e+01,4.745611e-01,8.295082e+00,3.687614e-01,6.038186e-01,1.689578e-02,2.300000e+01,1.800000e+01,9.880000e+02,30379500003
